"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Adelsö Red House Ale";"7.0";"";"2017-12-24 08:52:01 UTC";
"Höganäs African Pale Ale";"7.0";"";"2017-12-24 08:50:02 UTC";
"Allsta IPA";"7.0";"";"2017-12-22 07:43:27 UTC";
"Vega Reko Pale Ale";"7.0";"";"2017-12-11 14:12:53 UTC";
"Två Feta Grisar Optimus In Love Hallon Stout";"7.0";"";"2017-12-11 14:11:43 UTC";
"Frankenheim alt";"7.0";"";"2017-12-11 14:11:10 UTC";
"S:t Eriks Vesper Ale";"7.0";"";"2017-12-04 11:06:12 UTC";
"S:t Eriks citra pale ale";"7.0";"";"2017-11-19 11:13:20 UTC";
"Bocq Gauloise Christmas";"7.0";"";"2017-11-19 11:08:45 UTC";
"Lazy Magnolia Freeze Warning";"7.0";"";"2017-11-16 08:47:22 UTC";
"Ballast Point Mocha Marlin";"7.0";"";"2017-11-15 07:02:49 UTC";
"Stigbergets Amazing Haze";"7.0";"";"2017-11-15 07:01:36 UTC";
"Beerbliotek Colonial Hipster";"7.0";"";"2017-11-10 08:40:26 UTC";
"Founders ReDANKulous Imperial Red IPA";"7.0";"";"2017-11-10 08:39:47 UTC";
"BarlindBeer Ten Island IPA";"7.0";"";"2017-11-10 08:39:04 UTC";
"Sad Robot Prime Directive Belgian New England IPA";"7.0";"";"2017-11-10 08:38:45 UTC";
"Brekeriet Lusse Lelle";"7.0";"";"2017-11-03 08:57:50 UTC";
"Founders Backwoods Bastard";"7.0";"";"2017-10-20 06:53:20 UTC";
"Eskilstuna Södvik Säsong - 2015";"7.0";"";"2017-09-22 11:30:47 UTC";
"Poppels Projekt 010 Imperial Thai Wit";"7.0";"";"2017-09-17 11:13:34 UTC";
"Mohawk Lushious IPA";"7.0";"";"2017-09-17 11:09:24 UTC";
"Stallhagen Baltic Porter";"7.0";"";"2017-09-15 06:22:11 UTC";
"Evil Twin Northern Lights";"7.0";"";"2017-08-26 06:57:15 UTC";
"Brekeriet Rhubarbe";"7.0";"";"2017-08-26 06:56:51 UTC";
"Naparbier Alien Claw";"7.0";"";"2017-08-26 06:56:20 UTC";
"Northern Monk / Cloudwater Hop City IPA";"7.0";"";"2017-08-26 06:55:50 UTC";
"Weird Beard Something Something Darkside";"7.0";"";"2017-08-26 06:55:11 UTC";
"Naparbier / Laugar Pottokka";"7.0";"";"2017-08-26 06:54:14 UTC";
"Ayinger Celebrator";"7.0";"";"2017-08-20 19:18:54 UTC";
"Ocean Stallbacken IPA";"7.0";"";"2017-08-13 09:16:47 UTC";
"Lycke Bryggeri Atoma Imperial Dry Stout";"7.0";"";"2017-08-13 09:06:58 UTC";
"Electric Nurse / Dugges We R Family";"7.0";"";"2017-08-13 09:06:40 UTC";
"Rådanäs Black IPA";"7.0";"";"2017-08-13 09:06:13 UTC";
"O/O Narangi";"7.0";"";"2017-08-13 09:05:47 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"7.0";"";"2017-08-05 08:28:52 UTC";
"To Øl D’Juicy IPA";"7.0";"";"2017-07-22 07:29:00 UTC";
"Anchor Liberty IPA";"7.0";"";"2017-07-20 04:04:19 UTC";
"BrewDog Semi Skimmed Occultist";"7.0";"";"2017-06-28 08:01:52 UTC";
"Poppels West Coast IPA";"7.0";"";"2017-06-28 08:01:27 UTC";
"Firestone Walker Luponic Distortion";"7.0";"";"2017-06-28 07:57:28 UTC";
"Weihenstephaner Kristall Weizenbock";"7.0";"";"2017-06-28 07:56:12 UTC";
"Störtebeker Roggen-Weizen";"7.0";"";"2017-06-28 07:55:40 UTC";
"Brekeriet Organic Saison";"7.0";"";"2017-06-25 07:32:47 UTC";
"All In Brewing This IPA";"7.0";"";"2017-06-23 08:09:25 UTC";
"Electric Nurse Wing It";"7.0";"";"2017-06-23 08:06:54 UTC";
"DalaBryggeri India Pale Ale";"7.0";"";"2017-06-15 07:35:53 UTC";
"Garage Project Lack of Faith Black IPA";"7.0";"";"2017-05-31 05:32:33 UTC";
"Grain d'Orge Pale Ale";"7.0";"";"2017-05-31 05:26:56 UTC";
"Omnipollo Fatamorgana";"7.0";"";"2017-05-23 03:50:51 UTC";
"Amager The Bastard Princess";"7.0";"";"2017-05-23 03:50:19 UTC";
"Edge Brewing Sangria Sour Fruit Ale";"7.0";"";"2017-05-23 03:45:31 UTC";
"Beerbliotek / Cervisiam Not Guilty! The OJ IPA #172";"7.0";"";"2017-05-19 08:44:00 UTC";
"Poppels Wipa";"7.0";"";"2017-05-08 06:09:28 UTC";
"Sierra Nevada Beer Camp Golden IPA";"7.0";"";"2017-05-08 06:01:25 UTC";
"Frölunda IPA";"7.0";"";"2017-05-03 06:19:38 UTC";
"Electric Nurse Dark Skull";"7.0";"";"2017-04-30 18:02:20 UTC";
"Oskar Blues IPA";"7.0";"";"2017-04-20 05:40:25 UTC";
"Beerbliotek / O/O Sabotage";"7.0";"";"2017-04-20 05:35:51 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2017-04-08 07:58:19 UTC";
"Nils Oscar Kalaspåsköl";"7.0";"";"2017-04-05 08:53:54 UTC";
"West Coast Beersmiths The Quadra Hop";"7.0";"";"2017-04-05 08:51:14 UTC";
"West Coast 7th Prime";"7.0";"";"2017-04-05 08:41:06 UTC";
"Göteborgs Winter Ale";"7.0";"";"2017-03-29 07:37:51 UTC";
"Electric Nurse Hoppy IPA";"7.0";"";"2017-03-25 08:49:41 UTC";
"Haandbryggeriet Akevitt Porter";"7.0";"";"2017-03-25 08:47:22 UTC";
"Põhjala Must Kuld Colombia";"7.0";"";"2017-03-25 08:45:11 UTC";
"Billdale Barfota i Billdals park";"7.0";"";"2017-02-14 04:29:09 UTC";
"Nils Oscar Vinjak Barrel Old Ale";"7.0";"";"2017-02-12 20:14:23 UTC";
"West Coast Flip the Script";"7.0";"";"2017-02-12 20:13:35 UTC";
"Två feta grisar Wästkust India Pale Ale";"7.0";"";"2017-02-12 20:13:05 UTC";
"West Coast Out to Lunch";"7.0";"";"2017-02-12 20:09:43 UTC";
"West Coast MonoHop Mosaic";"7.0";"";"2017-02-12 20:09:14 UTC";
"All In Brewing Hustle";"7.0";"";"2017-02-12 20:06:44 UTC";
"Två feta grisar Diamant";"7.0";"";"2017-02-12 20:05:51 UTC";
"Wisby Klosteröl";"7.0";"";"2017-02-10 06:09:41 UTC";
"Dugges / Hunter & Sons Sidamo Dimtu";"7.0";"";"2017-02-10 06:09:24 UTC";
"Göteborgs g'APA";"7.0";"";"2017-02-02 08:54:31 UTC";
"New Belgium Lips of Faith - Golden Ale";"7.0";"";"2017-01-28 09:43:54 UTC";
"Dugges Nordic Sour - Black Currant";"7.0";"";"2017-01-27 23:15:00 UTC";
"Remmarlöv The Holley Organic Blonde Ale";"7.0";"";"2017-01-26 08:01:59 UTC";
"Beerbliotek Single Hop Mosaic";"7.0";"";"2017-01-26 08:00:35 UTC";
"Stillwater / Casita Cerveceria On Fleek";"7.0";"";"2017-01-24 09:19:58 UTC";
"Electric Nurse Winter Brown Ale";"7.0";"";"2017-01-24 09:08:30 UTC";
"Nils Oscar Scotch Ale";"7.0";"";"2017-01-24 09:08:02 UTC";
"Bearded Rabbit Brewery Monkish american pale ale";"7.0";"";"2017-01-20 07:55:15 UTC";
"O/O Muscles Imperial IPA";"7.0";"";"2017-01-20 07:48:40 UTC";
"BarlindBeer Barcode";"7.0";"";"2017-01-14 10:19:09 UTC";
"Poppels Bryggeri Belgisk Wit";"7.0";"";"2017-01-14 10:10:09 UTC";
"BarlindBeer Archipelago";"7.0";"";"2017-01-08 10:56:11 UTC";
"Remmarlöv The Red Slope Imperial Red Ale";"7.0";"";"2017-01-01 13:23:58 UTC";
"Brekeriet Saison";"7.0";"";"2016-12-28 05:35:52 UTC";
"Poppels Julporter - 2016";"7.0";"";"2016-12-28 05:33:29 UTC";
"Ballast Point Grapefruit Sculpin";"7.0";"";"2016-12-28 05:27:27 UTC";
"Ballast Point Pineapple Sculpin";"7.0";"";"2016-12-28 05:26:55 UTC";
"Rådanäs Ekologisk Pale Ale";"7.0";"";"2016-12-25 08:55:10 UTC";
"Närke Stormaktsporter";"10.0";"";"2016-12-25 08:45:44 UTC";
"Stigbergets API LAIREPMI";"7.0";"";"2016-12-25 08:45:23 UTC";
"Guinness Extra Stout";"7.0";"";"2016-12-23 10:45:07 UTC";
"Rådanäs Saison";"7.0";"";"2016-12-23 10:43:56 UTC";
"Poppels DIPA";"7.0";"";"2016-12-23 10:43:10 UTC";
"Buxton Winter Stout";"7.0";"";"2016-12-16 07:22:24 UTC";
"Avery Ellie's Brown Ale";"7.0";"";"2016-12-16 07:20:59 UTC";
"PKLK Popular Demand IPA";"7.0";"";"2016-11-27 08:58:58 UTC";
"Frejgatan Khartoum Stout";"7.0";"";"2016-11-27 08:49:31 UTC";
"Mikkeller Ambler";"7.0";"";"2016-11-27 08:49:03 UTC";
"Great Divide Hercules Double IPA";"7.0";"";"2016-11-26 12:55:16 UTC";
"Peak Organic Winter Session Ale";"4.0";"";"2016-11-23 10:14:22 UTC";
"Charlis Snöfall";"7.0";"";"2016-11-22 17:43:16 UTC";
"Wisby Stout";"7.0";"";"2016-11-22 17:40:56 UTC";
"Great Divide Titan IPA";"7.0";"";"2016-11-19 19:12:32 UTC";
"All In Brewing That IPA";"7.0";"";"2016-11-17 07:23:03 UTC";
"Haandbryggeriet Odins Tipple";"7.0";"";"2016-10-30 05:08:16 UTC";
"Vega Gotenius Porter";"7.0";"";"2016-10-30 05:06:56 UTC";
"Sigtuna Black Soil IPA";"7.0";"";"2016-10-22 08:54:49 UTC";
"Bearded Rabbit Stubble Stout";"7.0";"";"2016-10-08 07:14:51 UTC";
"Clown Shoes Crunkle Sam American Barley Wine Ale";"7.0";"";"2016-09-04 12:28:58 UTC";
"Magic Rock High Wire";"7.0";"";"2016-08-26 12:28:21 UTC";
"Mohawk Double Down";"7.0";"";"2016-08-24 19:41:17 UTC";
"Ljusdals Bryggeri Braköl";"7.0";"";"2016-08-24 19:40:45 UTC";
"Nya Carnegiebryggeriet Amber";"7.0";"";"2016-07-25 08:13:59 UTC";
"Victory Kirsch Gose";"7.0";"";"2016-07-23 07:17:10 UTC";
"Dry & Bitter Hobo Chic";"7.0";"";"2016-07-23 07:16:50 UTC";
"Coppersmith's Saison Ekologisk";"7.0";"";"2016-07-19 09:32:28 UTC";
"Founders Sumatra Mountain Brown";"7.0";"";"2016-07-19 09:31:59 UTC";
"Stone Arrogant Bastard Ale";"7.0";"";"2016-07-19 09:31:33 UTC";
"Cash Cow High Roller DIPA";"7.0";"";"2016-07-16 03:22:26 UTC";
"Beerbliotek Black IPA Cascade Columbus";"7.0";"";"2016-07-16 03:21:49 UTC";
"All In Brewing Big Blind";"7.0";"";"2016-07-16 03:21:09 UTC";
"Mikkeller Hva Såå?!";"7.0";"";"2016-06-27 05:25:39 UTC";
"Clown Shoes Monastic";"7.0";"";"2016-06-16 17:52:28 UTC";
"Bearded Rabbit Tropical IPA";"7.0";"";"2016-06-16 17:47:13 UTC";
"Lagunitas A Little Sumpin’ Sumpin’ Ale";"7.0";"";"2016-06-16 17:43:18 UTC";
"Terrapin Hopsecutioner";"7.0";"";"2016-06-16 17:42:52 UTC";
"Shepherd Neame India Pale Ale";"7.0";"";"2016-05-17 18:50:03 UTC";
"Speakeasy Big Daddy IPA";"7.0";"";"2016-05-17 18:48:30 UTC";
"To Øl Rødgrød Med Fløde";"7.0";"";"2016-05-11 16:00:20 UTC";
"Göteborgs Porter Fenix";"7.0";"";"2016-05-11 15:45:26 UTC";
"Sierra Nevada Bigfoot";"7.0";"";"2016-05-11 15:40:11 UTC";
"Designbrew Alter Valter";"7.0";"";"2016-05-11 15:39:12 UTC";
"Stillwater Stateside Saison";"7.0";"";"2016-05-11 15:38:49 UTC";
"Nya Carnegiebryggeriet Primus Lux";"4.0";"";"2016-05-07 13:03:48 UTC";
"Crazy Mountain Snow Cat Coffee Stout";"7.0";"";"2016-05-05 03:36:35 UTC";
"Haandbryggeriet Belgisk Pale Ale";"7.0";"";"2016-05-03 02:21:27 UTC";
"Anchor Saison";"7.0";"";"2016-04-30 04:19:27 UTC";
"Founders Curmudgeon Old Ale";"7.0";"";"2016-04-30 04:19:06 UTC";
"Stigbergets West Coast IPA";"7.0";"";"2016-04-30 04:18:25 UTC";
"Designbrew Très Belle Chic";"7.0";"";"2016-04-30 04:17:49 UTC";
"Gaffel kölsch";"7.0";"";"2016-04-28 07:38:06 UTC";
"Heavy Metale Dead Mans Hop IPA";"7.0";"";"2016-04-12 12:45:02 UTC";
"Bryggverket 41337 Session Pale Ale";"7.0";"";"2016-04-12 12:43:52 UTC";
"Skebo Gjutarns Bästa Darkish Ale";"7.0";"";"2016-04-12 12:43:15 UTC";
"Helsingborgs Funky Monkey American Pale Ale";"7.0";"";"2016-04-12 12:41:48 UTC";
"Kallholmen Levande Ale";"7.0";"";"2016-04-12 12:41:24 UTC";
"Flying Coco's Aviator Ale";"7.0";"";"2016-04-12 12:38:08 UTC";
"Grebbestad Sea Monkey APA";"7.0";"";"2016-04-12 12:37:36 UTC";
"Ask Pale Ale";"7.0";"";"2016-04-11 15:54:14 UTC";
"Electric Nurse / Dugges Family Reunion";"7.0";"";"2016-04-11 15:53:58 UTC";
"Founders Breakfast Stout";"7.0";"";"2016-04-09 09:59:14 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2016-04-06 06:07:37 UTC";
"Poppels Russian Imperial Stout";"7.0";"";"2016-04-06 06:03:44 UTC";
"All In The Purpose of Grapefruit";"7.0";"";"2016-04-05 03:07:04 UTC";
"Vega Shoreline APA";"7.0";"";"2016-04-02 06:35:48 UTC";
"Vega Hazy Amber";"7.0";"";"2016-04-02 06:35:19 UTC";
"Hönö India Pale Ale";"5.0";"";"2016-03-03 11:04:34 UTC";
"Capri Birra Artigianale Pilsner";"7.0";"";"2016-03-01 20:45:57 UTC";
"Hadouken";"7.0";"";"2016-03-01 20:24:08 UTC";
"Cigar City Jai Alai India Pale Ale";"7.0";"";"2016-03-01 20:23:10 UTC";
"Samuel Smith's Imperial Stout";"7.0";"";"2016-03-01 20:18:24 UTC";
"Monteiths IPA";"7.0";"";"2016-03-01 19:59:13 UTC";
"Founders Dirty Bastard Scotch Ale";"7.0";"";"2016-03-01 19:56:10 UTC";
"Stigbergets Wheat Seems To Be The Officer Problem";"7.0";"";"2016-03-01 19:55:45 UTC";
"Eskilstuna Scandinavian Spruce Brown Ale";"7.0";"";"2016-03-01 19:55:02 UTC";
"Melleruds Utmärkta Pilsner";"7.0";"";"2016-03-01 19:50:59 UTC";
"Stigbergets Promenadporter";"7.0";"";"2016-01-16 17:15:11 UTC";
"Brewski Passion Feber IPA";"7.0";"";"2016-01-16 17:05:10 UTC";
"Avery White Rascal";"7.0";"";"2016-01-01 12:40:28 UTC";
"Traquair House Ale";"7.0";"";"2016-01-01 12:39:21 UTC";
"Brewski Mangofeber DIPA";"7.0";"";"2015-12-02 11:00:10 UTC";
"Modern Times Oneida";"4.0";"";"2015-11-26 07:12:18 UTC";
"Lilla Berlin";"7.0";"";"2015-11-21 11:34:58 UTC";
"Nya Carnegiebryggeriet 100W IPA";"7.0";"";"2015-11-21 11:34:03 UTC";
"Dugges Orange Haze";"7.0";"";"2015-11-21 11:33:36 UTC";
"Dugges High Five India Pale Ale";"7.0";"";"2015-11-21 11:30:31 UTC";
"Dugges Father Yod";"7.0";"";"2015-10-30 09:41:38 UTC";
"Dugges Family Matters";"7.0";"";"2015-10-30 09:41:07 UTC";
"Strömsholms Köpingshus Rhöd";"7.0";"";"2015-10-30 09:26:50 UTC";
"Coronado / S:t Eriks Pomegranate India Pale Ale";"7.0";"";"2015-10-20 16:18:38 UTC";
"Åbro Bryggmästarens Skotten Ale";"7.0";"";"2015-10-20 16:17:26 UTC";
"Beerbliotek Hip Hops India Pale Ale";"7.0";"";"2015-10-20 16:16:37 UTC";
"Jämtlands India Pale Ale";"7.0";"";"2015-10-17 15:06:08 UTC";
"Amager / Malmö The Amazing Gotland Campfire Beer";"7.0";"";"2015-10-17 15:04:03 UTC";
"Stigbergets Saison";"7.0";"";"2015-10-16 10:57:18 UTC";
"De Koninck Antwerp Pale Ale";"7.0";"";"2015-10-16 10:55:43 UTC";
"Brewski Warpdrive Saison";"7.0";"";"2015-10-11 16:26:07 UTC";
"Stigbergets IPA";"7.0";"";"2015-10-11 16:25:49 UTC";
"Stigbergets Eko Pale Ale";"7.0";"";"2015-10-11 16:25:18 UTC";
"Poppels Projekt 006 SMÖF 2015";"7.0";"";"2015-10-06 17:46:00 UTC";
"Ballast Point Sculpin IPA";"7.0";"";"2015-10-06 11:20:51 UTC";
"Midtfyns Bryghus Double IPA";"7.0";"";"2015-09-29 06:00:21 UTC";
"O/O Brewing Pretty Pale Ale";"7.0";"";"2015-09-25 02:03:19 UTC";
"O/O Bohemia Saison";"7.0";"";"2015-09-25 02:01:42 UTC";
"Põhjala / Boneyard Baltic Notorious IPA3";"7.0";"";"2015-09-25 01:59:08 UTC";
"Marble Earl Grey IPA";"7.0";"";"2015-09-25 01:57:34 UTC";
"Tuatara APA";"7.0";"";"2015-09-25 01:55:31 UTC";
"Birra del Borgo / BrewDog ReAle in Kilt";"7.0";"";"2015-09-19 07:33:06 UTC";
"All In Brewing The Purpose of IPA";"7.0";"";"2015-09-18 05:19:00 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2015-08-28 11:49:23 UTC";
"Göteborgs Ale - 2015";"7.0";"";"2015-08-21 08:33:24 UTC";
"Founders All Day IPA";"7.0";"";"2015-08-21 08:24:50 UTC";
"Ghost Grale Lincopia IPA";"7.0";"";"2015-08-16 08:28:59 UTC";
"Ridgeway Imperial Barley Wine";"7.0";"";"2015-08-09 08:48:21 UTC";
"Nääs / All In Brewing / Dry & Bitter Rebel Alliance Anti Imperial IPA";"7.0";"";"2015-08-09 08:46:19 UTC";
"New Belgium Fat Tire Amber Ale";"7.0";"";"2015-08-09 08:45:33 UTC";
"Electric Nurse per os";"7.0";"";"2015-07-07 15:04:39 UTC";
"Marbäcks ljusa 3,5:a - 2015";"2.0";"Mycket grumlig. Rikligt humlad men kändes inte som någon kvalitethumle har använts?";"2015-07-07 15:01:38 UTC";
"Marbäcks 3 1/2 - 2015";"4.0";"";"2015-07-07 14:59:31 UTC";
"Södra IPA";"7.0";"";"2015-06-22 19:13:33 UTC";
"Göteborgs Nya go' IPA";"7.0";"";"2015-06-22 19:07:02 UTC";
"Founders Rübæus";"7.0";"";"2015-06-22 19:00:49 UTC";
"BrauKunstKeller Amarsi IPA";"7.0";"";"2015-06-22 18:59:46 UTC";
"Nómada Tundra";"7.0";"";"2015-06-03 06:28:57 UTC";
"Haandbryggeriet Humlekanon IPA";"7.0";"";"2015-05-30 15:14:35 UTC";
"Brew by Numbers 08|01 Stout Export Strength";"7.0";"";"2015-05-30 15:13:24 UTC";
"Kinn Svarthumle";"7.0";"";"2015-05-30 15:12:29 UTC";
"S:t Eriks # 50 Barley Wine";"7.0";"";"2015-05-30 15:11:50 UTC";
"Birrificio del Ducato Vieille Ville Saison";"7.0";"";"2015-05-25 16:29:22 UTC";
"Sigtuna 10 Years Anniversary Ale";"7.0";"";"2015-05-10 10:53:11 UTC";
"Nils Oscar Pandemonium";"7.0";"";"2015-05-10 10:52:54 UTC";
"Brewski Ananasfeber APA";"7.0";"";"2015-05-10 10:52:14 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"7.0";"";"2015-04-24 14:39:11 UTC";
"Rådanäs Alter Ego";"7.0";"";"2015-04-24 14:37:49 UTC";
"Mission  El Conquistador Session IPA";"7.0";"";"2015-03-26 09:50:13 UTC";
"Celt Experience Ogham Oak";"7.0";"";"2015-03-26 09:49:31 UTC";
"Brewfist Green Petrol";"7.0";"";"2015-03-17 19:02:26 UTC";
"Coppersmith's White IPA";"7.0";"";"2015-03-17 19:00:59 UTC";
"Mikkeller Peter, Pale and Mary";"7.0";"";"2015-03-17 18:59:46 UTC";
"Adnams Southwold Crystal Rye IPA";"7.0";"";"2015-03-13 13:57:12 UTC";
"S:t Eriks & Samuel Adams Belgian Red Strong Ale";"7.0";"";"2015-03-13 13:55:52 UTC";
"Lagunitas Brown Shugga";"7.0";"";"2015-03-03 09:53:13 UTC";
"The Kernel Imperial Brown Stout London 1856";"7.0";"";"2015-03-03 09:52:55 UTC";
"RLGK 10517 Celebration Stout";"7.0";"";"2015-03-01 19:53:28 UTC";
"Dugges All The Way Session IPA";"7.0";"";"2015-03-01 19:53:08 UTC";
"Stigbergets Russian Imperial Stout";"8.0";"";"2015-03-01 19:52:43 UTC";
"Amager Black Nitro";"7.0";"";"2015-02-21 10:00:40 UTC";
"Du Bocq Saison 1858";"7.0";"";"2015-01-19 06:10:49 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"7.0";"";"2015-01-19 06:10:20 UTC";
"Beerbliotek Bobek Citra Pale Ale";"7.0";"";"2015-01-19 06:10:03 UTC";
"Mont Blanc Triple Epices";"7.0";"";"2015-01-19 06:09:36 UTC";
"Sigtuna Session IPA";"7.0";"";"2015-01-19 06:07:38 UTC";
"Sigtuna Black IPA - 2014";"7.0";"";"2015-01-19 06:07:15 UTC";
"Victory Storm King Imperial Stout";"7.0";"";"2015-01-19 06:06:32 UTC";
"Freigeist Abraxxxas";"7.0";"";"2015-01-10 13:38:40 UTC";
"Sigtuna DIPA";"7.0";"";"2015-01-10 13:37:54 UTC";
"BrewDog Electric India";"7.0";"";"2015-01-10 13:36:08 UTC";
"Dugges Old Ale";"7.0";"";"2015-01-10 13:34:26 UTC";
"Sigtuna Red IPA";"7.0";"";"2015-01-10 13:33:24 UTC";
"BrewDog / Stone / Magic Rock Magic Stone Dog";"7.0";"";"2015-01-10 13:32:35 UTC";
"San Gabriel Ambra Rossa";"7.0";"";"2014-12-31 06:27:00 UTC";
"O/O Brewing CPA";"7.0";"";"2014-12-31 06:26:23 UTC";
"Founders Dark Penance Imperial Black India Pale Ale";"7.0";"";"2014-12-27 18:25:23 UTC";
"Hilliards Amber Ale";"7.0";"";"2014-12-27 18:23:55 UTC";
"Slottskällans Rökporter";"7.0";"";"2014-12-27 18:20:58 UTC";
"Brewdog / Victory U-Boat";"7.0";"";"2014-12-27 18:19:08 UTC";
"North Coast Acme IPA";"7.0";"";"2014-12-27 18:15:30 UTC";
"Anderson Valley Winter Solstice";"7.0";"";"2014-12-27 18:11:09 UTC";
"Haandbryggeriet Norwegian Wood";"7.0";"";"2014-12-27 18:10:19 UTC";
"Sierra Nevada Narwhal Imperial Stout";"7.0";"";"2014-12-27 18:09:42 UTC";
"Anchor Old Foghorn";"7.0";"";"2014-12-27 18:08:51 UTC";
"Oppigårds Winter Ale";"7.0";"";"2014-12-02 06:43:57 UTC";
"Sigtuna Winter IPA";"6.0";"";"2014-11-30 13:58:31 UTC";
"de Molen Pale Ale Citra";"6.0";"";"2014-11-30 13:54:53 UTC";
"Jämtlands Julöl";"6.0";"";"2014-11-30 13:53:29 UTC";
"Rådanäs Bourbon Mash Beer";"6.0";"";"2014-11-19 12:56:40 UTC";
"Rådanäs Porter";"8.0";"";"2014-11-19 12:56:10 UTC";
"Rådanäs California Common";"7.0";"";"2014-11-19 12:55:50 UTC";
"Ilkley The Mayan";"8.0";"";"2014-11-15 14:00:55 UTC";
"Haandbryggeriet Haandbakk";"1.0";"Testade batch nr 620 och den var vidrig tyvärr...måste ha blivit nåt fel i den bryggningen! Bara att slänga ut i vasken :-(";"2014-11-15 13:59:59 UTC";
"La Caracole Nostradamus";"7.0";"";"2014-11-13 16:16:07 UTC";
"Brew By Numbers 01/01 Saison - Citra";"7.0";"";"2014-11-11 07:01:39 UTC";
"CAP DOG Black IPA";"8.0";"";"2014-11-11 07:00:57 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2014-11-04 03:37:26 UTC";
"Struise Ignis et Flamma";"6.0";"";"2014-10-20 18:45:01 UTC";
"Hornbeer Imperial IPA";"7.0";"";"2014-10-20 18:43:44 UTC";
"Smuttynose Pumpkin Ale";"7.0";"";"2014-10-20 18:43:07 UTC";
"Struise Cuvée Delphine";"9.0";"";"2014-10-17 11:00:36 UTC";
"Mohawk Brown is the New Brown";"5.0";"";"2014-10-17 10:55:03 UTC";
"Poppels Brown Ale Vinterutgåva";"4.0";"";"2014-10-17 10:52:07 UTC";
"Lagunitas A Little Sumpin’ Extra! Ale";"7.0";"";"2014-10-17 10:49:44 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2014";"7.0";"";"2014-10-17 10:48:19 UTC";
"Summer Wine Mokko Milk Stout";"7.0";"";"2014-10-17 10:46:57 UTC";
"Chad Beer 15 Minutes of Flame India Pale Ale";"7.0";"";"2014-10-17 10:45:07 UTC";
"Lundabryggeriet Hög Standard Skånsk Västkust IPA";"7.0";"";"2014-10-12 09:14:11 UTC";
"Slottskällans Freedom IPA";"7.0";"";"2014-09-15 04:37:39 UTC";
"Stone Old Guardian Belgo Barley Wine Style Ale - 2011";"5.0";"";"2014-09-15 04:34:59 UTC";
"Brekeriet Funkstarter";"7.0";"";"2014-09-15 04:27:02 UTC";
"117 Grythyttan Brick Lane Bitter";"7.0";"";"2014-09-15 04:24:14 UTC";
"Baladin Nöel Café";"5.0";"";"2014-09-15 04:21:09 UTC";
"117 Grythyttan India Pale Ale";"7.0";"";"2014-09-15 04:18:06 UTC";
"Brygghuset Finn American Pale Ale";"7.0";"";"2014-09-15 04:05:56 UTC";
"Sälens Fjäll RIPA";"7.0";"";"2014-09-15 03:48:49 UTC";
"Train Station Shipfaced IPA";"7.0";"";"2014-09-15 03:45:53 UTC";
"Emperor of Hops IPA";"7.0";"";"2014-09-15 03:35:16 UTC";
"Folkes Pale Ale";"7.0";"";"2014-09-15 03:33:09 UTC";
"De la Senne ZinneBir";"5.0";"";"2014-08-31 11:43:34 UTC";
"BrewDog IPA Is Dead - Amarillo";"7.0";"";"2014-08-31 11:43:04 UTC";
"BrewDog IPA is Dead - Kohatu";"7.0";"";"2014-08-31 11:42:23 UTC";
"BrewDog IPA is Dead - Comet";"7.0";"";"2014-08-31 11:38:27 UTC";
"BrewDog IPA is Dead - EXP366";"7.0";"";"2014-08-31 11:37:54 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2014-08-31 11:37:20 UTC";
"Oppigårds Thurbo Stout";"8.0";"";"2014-08-24 17:37:42 UTC";
"Sigtuna Organic Ale";"7.0";"";"2014-08-24 17:36:29 UTC";
"Poppels American Pale Ale";"7.0";"";"2014-08-18 16:50:08 UTC";
"Mountain Livin' Pale Ale";"6.0";"";"2014-07-10 15:32:52 UTC";
"La Trappe Puur";"6.0";"";"2014-06-21 07:40:12 UTC";
"Beavertown Bloody ’Ell";"8.0";"";"2014-06-21 07:39:24 UTC";
"Founders Centennial IPA";"7.0";"";"2014-06-21 07:38:09 UTC";
"Amager/Against The Grain The Great, Big Kentucky Sausage Fest";"7.0";"";"2014-05-29 17:54:08 UTC";
"Mohawk Black IPA Easter Edition";"7.0";"";"2014-05-29 17:53:07 UTC";
"Dugges Kals Stout Oatmeal Stout";"6.0";"";"2014-05-25 09:58:44 UTC";
"Green Flash Trippel";"6.0";"";"2014-05-24 03:19:22 UTC";
"Uinta Dubhe Imperial Black IPA";"8.0";"";"2014-05-24 03:16:56 UTC";
"Geisterzug Gose Freigeist Bierkultur";"1.0";"Fick ett kasst exemplar...helt grumlig och smakade unken syra...han bara ta en klunk som jag direkt spottade ut...grr
";"2014-05-24 03:14:29 UTC";
"BrewDog Punk IPA (2011-)";"7.0";"";"2014-04-14 19:17:10 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2014-04-14 19:11:14 UTC";
