"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Late Night Intergalactic Power Attack";"7.0";"";"2015-07-11 11:11:12 UTC";
"Adelsö Rocket I.P.A";"7.0";"";"2014-11-19 19:30:47 UTC";
"Shepherd Neame Spitfire";"6.0";"";"2014-11-08 16:25:13 UTC";
"Sundbybergs Halvlager";"7.0";"";"2014-09-20 09:52:50 UTC";
"PangPang Libertango Fläder Saison";"8.0";"";"2014-07-30 15:08:54 UTC";
"Sundbybergs Saison Passionsfrukt";"8.0";"";"2014-07-06 21:56:40 UTC";
"Slottskällans Saison";"9.0";"";"2014-06-01 13:45:33 UTC";
"Stone's Ginger Joe";"6.0";"";"2014-05-26 12:45:42 UTC";
"Liefmans Glühkriek";"5.0";"";"2014-05-15 09:25:08 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"8.0";"";"2014-05-09 22:18:39 UTC";
"Train Station The Hoppy Bunny";"7.0";"";"2014-05-09 21:13:31 UTC";
"Electric Nurse Easter Porter";"6.0";"";"2014-05-08 18:21:54 UTC";
"Jämtlands Påskebrygd";"5.0";"";"2014-04-21 20:03:19 UTC";
"S:t Eriks Påskale - 2014";"8.0";"";"2014-04-19 23:26:09 UTC";
"Chimay Rogue";"8.0";"";"2014-03-29 00:26:21 UTC";
"Smuttynose Finestkind IPA";"6.0";"";"2014-03-29 00:25:19 UTC";
"Rocca di Montemassi Le Focaie - 2008";"7.0";"";"2014-03-27 21:20:33 UTC";
"Fire Block Old Vine Grenache - 2006";"6.0";"";"2014-03-27 21:18:57 UTC";
"S:t Eriks Centennial";"8.0";"";"2014-03-14 23:57:25 UTC";
"Electric Nurse DIPA";"8.0";"";"2014-02-24 21:02:32 UTC";
"Dugges Jullager";"7.0";"";"2014-02-24 00:13:37 UTC";
"Mikkeller Via Til Fra - 2013";"7.0";"";"2014-01-18 20:21:12 UTC";
"Dugges Juldricka";"7.0";"";"2013-12-30 21:11:24 UTC";
"Mikkeller Santa's Little Helper - 2013";"8.0";"";"2013-12-29 20:22:38 UTC";
"Braunstein Økologisk IPA";"7.0";"";"2013-12-23 22:30:51 UTC";
"Oppigårds Golden Ale";"8.0";"";"2013-12-15 15:07:17 UTC";
"Sigtuna Organic Ale";"6.0";"";"2013-12-15 15:05:22 UTC";
"Chimay Bleue";"8.0";"Kanske något svårdrucken för fröken, än så länge.";"2013-11-07 17:26:13 UTC";
"Widmer Brothers Okto Festival Ale";"6.0";"";"2013-11-07 17:24:57 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2013-11-07 17:18:02 UTC";
"PangPang Hökarängens IPA";"8.0";"";"2013-10-16 19:13:21 UTC";
"Jemtehed & Brande Madamoiselle Saison X";"10.0";"Älskar denna, vilket kan bero på att jag ca i regel gillar weizen. Eller ja, wit.";"2013-09-27 18:02:18 UTC";
"Omnipollo Leon";"8.0";"";"2013-09-02 18:22:02 UTC";
"Mohawk Black Coffee Easter Edition";"6.0";"";"2013-07-28 10:49:40 UTC";
"Helsingborgs Kaffestout";"5.0";"";"2013-07-08 20:47:12 UTC";
"Helsingborgs India Pale Ale";"6.0";"";"2013-07-08 20:45:54 UTC";
"Hitachino Nest White Ale";"7.0";"";"2013-06-09 16:39:49 UTC";
"Château Lamothe Vincent Merlot Cabernet Sauvignon - 2009";"7.0";"";"2013-05-30 22:56:50 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2013-05-27 17:47:40 UTC";
"Sigtuna Påskweizen";"7.0";"";"2013-04-26 17:28:50 UTC";
"Oppigårds Easter Ale";"8.0";"";"2013-04-21 16:57:10 UTC";
"Södra I F*king <3 Bunnies";"6.0";"";"2013-04-12 21:16:55 UTC";
"S:t Eriks & Mathias Dahlgren Påsköl";"6.0";"";"2013-03-31 22:27:58 UTC";
"Nils Oscar Kalaspåsköl";"7.0";"";"2013-03-31 22:23:38 UTC";
"Mikkeller Hop Series Sorachi Ace";"7.0";"";"2013-02-25 05:39:59 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2013-02-25 05:32:48 UTC";
"Hoppin Frog Frosted Frog Christmas Ale";"4.0";"";"2013-02-25 05:24:32 UTC";
"Nils Oscar Coffee Stout";"8.0";"";"2013-02-25 05:23:46 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"8.0";"";"2013-02-25 05:21:53 UTC";
"BrewDog I hardcore you";"8.0";"";"2013-02-23 13:47:05 UTC";
"Nøgne Ø God Jul";"7.0";"";"2013-01-29 19:07:43 UTC";
"Mikkeller 10";"8.0";"";"2013-01-29 19:06:01 UTC";
"Mikkeller Santa's Little Helper - 2012";"7.0";"";"2013-01-11 19:24:24 UTC";
"Anchor Christmas Ale - 2012";"7.0";"";"2013-01-08 20:52:30 UTC";
"Black Isle Organic Golden Eye";"6.0";"";"2012-12-25 12:55:08 UTC";
"Wisby Sleepy Bulldog Winter Ale";"7.0";"";"2012-12-18 20:36:38 UTC";
"Dugges Rudolf Ren Ale";"5.0";"";"2012-12-16 01:26:00 UTC";
"Flying Dog Double Dog Double Pale Ale";"7.0";"";"2012-11-05 16:39:45 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-11-05 16:35:31 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2012-10-28 18:06:39 UTC";
"NBNC - 2011";"9.0";"Intressant koncept och ack så prisvärt vin.";"2012-10-21 22:29:26 UTC";
"Oppigårds SMÖF Lager  - 2012";"9.0";"";"2012-10-21 22:26:02 UTC";
"Sigtuna East Coast IPA";"6.0";"";"2012-10-12 16:15:39 UTC";
"Evil Twin Södermalm Hipster Ale";"6.0";"";"2012-08-27 20:52:21 UTC";
"S:t Eriks India Ale";"6.0";"";"2012-08-27 20:51:31 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"8.0";"";"2012-08-25 00:30:59 UTC";
"Estola Reserva";"6.0";"";"2012-08-01 20:43:03 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2012-07-01 15:49:25 UTC";
"Eskilstuna Vår Supersaison - 2012";"7.0";"";"2012-07-01 15:48:03 UTC";
"Nils Oscar Barley Wine";"8.0";"";"2012-07-01 15:47:22 UTC";
"Oppigårds Summer Pale Ale";"6.0";"";"2012-07-01 15:46:13 UTC";
"BrewDog IPA is dead - HBC";"7.0";"";"2012-06-28 20:54:09 UTC";
"BrewDog IPA is dead - Challenger";"6.0";"";"2012-06-28 20:53:02 UTC";
"BrewDog Chaos Theory";"5.0";"";"2012-06-16 17:11:36 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-06-10 18:49:55 UTC";
"BrewDog Original Dogma";"8.0";"";"2012-06-09 21:06:20 UTC";
"Gallo Family Vineyards Merlot - 2009";"5.0";"";"2012-04-22 13:30:17 UTC";
"Bric delle Ginestre Langhe Rosso - 2008";"7.0";"";"2012-04-22 13:26:04 UTC";
"Donna Maria Syrah - 2009";"7.0";"";"2012-04-22 13:23:52 UTC";
"Rhebokskloof Cabernet Sauvignon Merlot Petit Verdot - 2009";"7.0";"";"2012-04-22 13:22:49 UTC";
"Vintry's Madeira Fine";"7.0";"";"2012-02-04 22:53:30 UTC";
"Crozes-Hermitage Les Launes - 2010";"8.0";"";"2012-02-04 22:44:54 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2012-01-24 19:24:23 UTC";
"Hacienda Araucano Reserva Cabernet Franc - 2010";"8.0";"";"2012-01-22 18:17:20 UTC";
"Sigtuna Vinterlager";"6.0";"";"2012-01-22 01:02:29 UTC";
"Wisby Julbrygd";"7.0";"";"2012-01-22 00:40:45 UTC";
"Innis & Gunn Spiced Rum Finish";"7.0";"";"2012-01-09 19:38:29 UTC";
"Corsendonk Christmas Ale";"9.0";"";"2012-01-09 19:36:19 UTC";
"E Guigal Côtes-du-Rhône - 2007";"8.0";"";"2012-01-08 19:54:56 UTC";
"Ölvisholt Jólabjór";"8.0";"";"2011-12-26 13:39:50 UTC";
"BrewDog There is no Santa";"7.0";"";"2011-12-26 12:06:52 UTC";
"Mariestads Julebrygd";"5.0";"";"2011-12-25 11:10:50 UTC";
"Zenato Valpolicella Classico - 2009";"9.0";"";"2011-12-19 23:14:55 UTC";
"Vecchioflorio Marsala Superiore - 2007";"7.0";"";"2011-12-19 23:09:35 UTC";
"Shepherd Neame 1698 Strong Ale";"5.0";"";"2011-12-17 18:02:45 UTC";
"Vedré - 2008";"8.0";"";"2011-12-09 23:31:38 UTC";
"Oveja Negra Reserva Pinot Noir - 2009";"6.0";"";"2011-11-29 12:05:42 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"";"2011-11-28 20:33:51 UTC";
"St Feuillien Blonde";"9.0";"";"2011-11-28 20:29:54 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2011-11-26 23:47:47 UTC";
"Boon Kriek";"6.0";"";"2011-11-26 23:40:55 UTC";
"Amarone Classico - 2008";"9.0";"";"2011-11-26 17:25:05 UTC";
"Cline Zinfandel - 2009";"7.0";"";"2011-11-09 20:56:51 UTC";
"BrewDog Zeitgeist";"7.0";"";"2011-11-06 17:53:56 UTC";
"BrewDog Nanny State";"6.0";"";"2011-11-06 17:42:22 UTC";
"BrewDog 77 Lager";"6.0";"";"2011-11-06 17:40:26 UTC";
"Nøgne Ø Wit";"7.0";"Tyckte väldigt bra om denna, även om jag inte väntat mig det saftiga priset när man köper den ute. Konstigt nog avskyr jag koriander, men kände alltså inte av denna smak alls. Bra för mig!";"2011-11-05 03:20:50 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2011-10-30 18:41:59 UTC";
"Guinness Draught";"4.0";"Näe... vill väldigt gärna tycka om men det smakar mest blask. Drack den förmodligen från tapp (inte jag som köpte) på pub i Cardiff. Gjorde tyvärr inte saken bättre.";"2011-10-30 18:40:24 UTC";
"Zenato Merlot Garda - 2008";"8.0";"";"2011-10-29 23:54:43 UTC";
"Zhiguli Barnoe";"3.0";"";"2011-10-27 18:37:58 UTC";
"Lindemans Apple (Pomme)";"7.0";"";"2011-10-26 20:18:00 UTC";
"Newcastle Brown Ale";"7.0";"";"2011-10-26 18:27:53 UTC";
"Sol";"4.0";"";"2011-10-26 17:10:41 UTC";
"Carnegie Porter";"6.0";"Smakar helt ok. Använder den dock främst till vörtbrödsbak.";"2011-10-26 15:24:23 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2011-10-26 15:16:38 UTC";
"Zeta Montepulciano d'Abruzzo";"6.0";"Riktigt bra för att vara ett lådvin.";"2011-10-25 10:16:52 UTC";
"Bolla Le Poiane Ripasso - 2009";"7.0";"";"2011-10-24 20:39:51 UTC";
"Singha";"4.0";"Funkar iskall, annars får det vara.";"2011-10-24 20:29:12 UTC";
"Periquita - 2008";"5.0";"";"2011-10-09 16:47:25 UTC";
"Redfin Shiraz Cabernet Sauvignon - 2010";"7.0";"";"2011-10-09 16:42:51 UTC";
"Southern Tier Pale Ale";"6.0";"";"2011-10-09 16:14:02 UTC";
"Left Hand Black Jack Porter";"7.0";"";"2011-10-09 16:09:53 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"8.0";"";"2011-10-08 05:12:08 UTC";
"Corona Extra";"5.0";"";"2011-10-01 23:20:43 UTC";
"Red Stripe";"4.0";"";"2011-10-01 23:16:55 UTC";
"Amstel";"4.0";"";"2011-10-01 23:13:06 UTC";
"Cidraie Cidre Blond";"6.0";"";"2011-10-01 22:54:38 UTC";
"Halmstad Sommar Lager";"4.0";"";"2011-10-01 22:52:07 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2011-10-01 18:04:32 UTC";
"Barbera d'Alba - 2009";"6.0";"";"2011-10-01 10:25:02 UTC";
"Conde de Valdemar Gran Reserva - 2005";"8.0";"";"2011-09-30 16:38:20 UTC";
"GR-174 - 2007";"5.0";"Nu blir ju detta lite motsägelsefullt gentemot första kommentaren på detta vin, men jag minns den snarare som väldigt tunn och outvecklad i smaken. Föll mig inte alls i smaken.";"2011-09-30 16:37:42 UTC";
"Torres Gran Sangre de Toro Reserva - 2007";"7.0";"";"2011-09-30 16:34:23 UTC";
"Flying Dog Dogtoberfest";"5.0";"För mycket beska, men fin färg :)";"2011-09-29 17:20:56 UTC";
"Blossa årgångsglögg";"7.0";"";"2011-09-28 19:17:20 UTC";
"Blossa 07 Havtorn och Kanel - 2007";"7.0";"";"2011-09-28 19:16:34 UTC";
"Blossa 06";"6.0";"";"2011-09-28 19:16:15 UTC";
"Blossa 09 Clementin - 2009";"5.0";"";"2011-09-28 19:15:44 UTC";
"Blossa 08 Blåbär - 2008";"7.0";"";"2011-09-28 19:15:22 UTC";
"Dufvenkrooks Original Starkvinsglögg";"7.0";"";"2011-09-28 19:14:08 UTC";
"Staropramen Granát";"6.0";"";"2011-09-28 19:13:23 UTC";
"Timmermans Kriek Lambic";"5.0";"";"2011-09-28 19:12:41 UTC";
"Duvel";"7.0";"";"2011-09-28 18:49:40 UTC";
"BrewDog Rip Tide";"8.0";"";"2011-09-23 23:10:34 UTC";
"Wisby Red October";"6.0";"";"2011-09-21 18:09:09 UTC";
"Nivole - 2010";"8.0";"";"2011-09-17 19:27:19 UTC";
"Mikkeller I Beat yoU";"7.0";"";"2011-09-05 22:44:20 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2011-09-05 22:12:47 UTC";
"Timmermans Framboise";"5.0";"";"2011-09-05 21:49:13 UTC";
"Bolgarello Rosso Sangiovese - 2009";"5.0";"";"2011-08-28 17:30:46 UTC";
"Staropramen Dark";"6.0";"";"2011-08-25 19:36:34 UTC";
"TT Original Lager Ekologisk";"5.0";"";"2011-08-21 23:40:31 UTC";
"Ocean Red Ale";"6.0";"";"2011-08-20 12:46:01 UTC";
"Wisby Weisse";"5.0";"";"2011-08-20 12:23:24 UTC";
"Timmermans Kriek Tradition";"6.0";"";"2011-08-20 12:22:07 UTC";
"La Luna Rosso - 2008";"7.0";"";"2011-08-20 12:18:16 UTC";
"Leth Grüner Veltliner - 2010";"7.0";"";"2011-07-25 17:42:37 UTC";
"Réserve de  Bonnet Rosé Merlot Cabernet Franc - 2010";"6.0";"";"2011-07-25 17:41:51 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"";"2011-07-25 17:33:36 UTC";
"Nils Oscar Hop Yard IPA";"5.0";"För besk för min smak.";"2011-07-23 18:24:18 UTC";
"Belhaven Wee Heavy";"7.0";"";"2011-07-23 18:19:17 UTC";
"Erdinger Weissbier Kristallklar";"6.0";"";"2011-07-17 20:22:03 UTC";
"Monterosso Rosso - 2010";"4.0";"";"2011-07-17 18:12:59 UTC";
"Porcupine Ridge Syrah - 2009";"6.0";"";"2011-07-17 18:02:59 UTC";
"Liebfraumilch";"5.0";"gamla minnen detta!";"2011-07-16 22:46:35 UTC";
"Strongbow";"9.0";"";"2011-07-16 16:49:39 UTC";
"Banks Caribbean Lager";"5.0";"";"2011-07-16 16:45:41 UTC";
"Nils Oscar Julöl - 2009";"7.0";"";"2011-07-15 18:11:09 UTC";
"Nils Oscar God Lager";"6.0";"";"2011-07-15 18:08:39 UTC";
"Barone Ricasoli Formulae - 2010";"6.0";"bra för ett lådvin :)";"2011-07-15 18:02:26 UTC";
"Langhe Nebbiolo Fontanafredda - 2009";"8.0";"";"2011-07-15 17:32:50 UTC";
"Vila Santa";"7.0";"";"2011-07-15 15:22:31 UTC";
"Gnarly Head Old Vine Zinfandel - 2008";"6.0";"";"2011-07-15 15:15:55 UTC";
"i Castei Ripasso - 2009";"7.0";"Väldigt prisvärt indeed. Köpte den mycket när jag bodde i Tyskland. Kostade ungefär hälften!";"2011-07-15 15:10:30 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"6.0";"";"2011-07-15 15:04:13 UTC";
"Brolio - 2009";"9.0";"";"2011-07-15 15:01:58 UTC";
"Mahou Negra";"6.0";"";"2011-07-15 14:54:49 UTC";
"Tokolosh Merlot - 2009";"8.0";"Gillar detta lättdruckna Merlot, bärigt! ";"2011-07-15 14:45:56 UTC";
"Nils Oscar India Ale";"7.0";"";"2011-07-15 14:43:53 UTC";
"Rotari Rosé - 2001";"7.0";"";"2011-07-15 14:33:32 UTC";
"Penfolds Koonunga Hill Shiraz Cabernet - 2009";"7.0";"";"2011-07-15 14:29:35 UTC";
"Farnese Colline Teramane";"7.0";"";"2011-07-15 14:25:57 UTC";
"Rothaus Hefeweizen";"6.0";"";"2011-07-15 14:07:34 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"";"2011-07-15 13:39:22 UTC";
"Maredsous 6 Blonde";"6.0";"";"2011-07-15 13:20:41 UTC";
"Timmermans Peche";"4.0";"";"2011-07-15 13:17:25 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2011-07-15 13:05:07 UTC";
"Tommasi Appassimento - 2009";"8.0";"Som ett lätt-Amarone. Riktigt prisvärt.";"2011-07-15 13:03:04 UTC";
"Fox Creek Red Baron Shiraz - 2008";"10.0";"";"2010-05-14 22:52:53 UTC";
