"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nynäshamns Stenstrand SommarAle";"8.0";"";"2010-12-15 13:15:08 UTC";
"Nynäshamns Landsort Lager";"8.0";"";"2010-12-15 13:09:46 UTC";
"Jämtlands Hell";"6.0";"";"2010-12-15 13:07:51 UTC";
"Summer Sun Hoppy Golden Ale";"4.0";"";"2010-12-15 13:05:13 UTC";
"Fuller's India Pale Ale";"5.0";"";"2010-12-15 12:59:38 UTC";
"Murphy's Irish Red";"7.0";"";"2010-12-15 12:53:52 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2010-12-15 12:42:11 UTC";
"Belhaven Wee Heavy";"7.0";"";"2010-12-15 12:41:36 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2010-12-15 12:29:08 UTC";
"Rosemount Estate Diamond Label Shiraz - 2009";"8.0";"Gott";"2010-05-29 20:21:16 UTC";
"Wells Banana Bread Beer";"2.0";"Näää den här funkade inte alls! NO LIKE!!";"2010-05-29 20:17:50 UTC";
"Krusovice Cerne";"7.0";"";"2010-05-29 20:15:39 UTC";
"Primátor Premium Dark";"9.0";"Härligt god! Fyllig, söt och god, precis i min smak ;-)";"2010-05-29 20:13:48 UTC";
"Bombardier";"6.0";"";"2010-05-29 20:10:25 UTC";
"Mariestads Export";"5.0";"";"2009-08-21 09:13:33 UTC";
"Heineken";"4.0";"";"2009-08-21 09:13:00 UTC";
"Chimay Bleue";"5.0";"";"2009-08-21 09:12:17 UTC";
"Carlsberg Hof";"6.0";"";"2009-08-21 09:12:03 UTC";
"Staropramen";"5.0";"";"2009-08-21 09:11:46 UTC";
"Norrlands Guld Export";"3.0";"";"2009-08-21 09:11:19 UTC";
"Bell's";"5.0";"";"2009-08-21 09:06:03 UTC";
"Red Stripe";"9.0";"Funkar!";"2009-06-29 19:15:03 UTC";
"Guinness Draught";"5.0";"Guinness WOOOORD!";"2009-04-30 08:39:54 UTC";
"Molson Canadian";"5.0";"";"2009-04-30 08:38:37 UTC";
"Budweiser";"6.0";"Budweiser är ju KING OF BEERS ;-) Ärligt talat så får den oförtjänt dålig kritik. Det är ingen smaksensation men en kall buuuud på sommaren funkar utmärkt!";"2009-04-30 08:38:04 UTC";
"Newcastle Brown Ale";"5.0";"";"2009-04-30 08:36:07 UTC";
"Otard VSOP";"6.0";"";"2009-04-30 08:34:32 UTC";
"Leffe Brune";"8.0";"Drack den första gången för mer än 10 år sen när en kollega köpte med sig några hem efter en jobbsejour i Belgien. Fastnade för den direkt :-)";"2009-04-30 08:23:31 UTC";
"Jack Daniel's";"1.0";"";"2009-04-26 19:01:13 UTC";
"Chivas Regal 12 Years";"3.0";"";"2009-04-26 18:57:06 UTC";
"Grant's";"5.0";"";"2009-04-26 18:56:36 UTC";
"Martell VS***";"6.0";"";"2009-04-20 08:39:03 UTC";
"Tullamore Dew";"5.0";"";"2009-04-20 08:36:12 UTC";
"Rémy Martin VSOP";"7.0";"";"2009-04-20 08:33:35 UTC";
"Lagavulin 16 Years";"9.0";"";"2009-04-20 08:27:43 UTC";
"Oban Single Malt 14 Years";"8.0";"";"2009-04-20 08:27:19 UTC";
"Glenmorangie 10 Years";"8.0";"Funkar finfint på fisketuren när man relaxar framför brasan efter en hel dag i forsen!";"2009-04-20 08:14:43 UTC";
"Anchor Steam Beer";"8.0";"God lättsam öl som funkar bra när man sitter på Fisherman Warf och blickar ut mot Golden Gate och Alcatraz :-)";"2009-04-20 08:12:49 UTC";
"Nynäshamns Bedarö Bitter";"2.0";"Håller med! Bedarö bitter faller mig inte alls i smaken, tycker att den är lite som kejsarens nya kläder..........";"2009-04-20 08:09:48 UTC";
"Talisker 10 Years";"8.0";"";"2009-04-20 08:07:33 UTC";
"Kozel Cerny";"9.0";"Velkopopovický Kozel är en riktigt god mörk öl helt i min smak. Synd att den inte säljs på systembolaget :-( ";"2009-04-20 08:02:04 UTC";
"Bowmore Enigma 12 Years Old";"8.0";"";"2009-04-19 08:53:56 UTC";
"Highland Park 12 Years";"8.0";"";"2009-04-19 08:53:38 UTC";
"Laphroaig 10 Years";"9.0";"";"2009-04-19 08:50:41 UTC";
"Scapa 14 Years";"8.0";"";"2009-04-19 08:50:10 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2009-04-19 08:44:19 UTC";
"The Balvenie Doublewood 12 Years";"7.0";"";"2009-04-19 08:43:03 UTC";
"Cragganmore 12 Years";"8.0";"";"2009-04-19 08:42:17 UTC";
"Caol Ila 12 Years";"9.0";"";"2009-04-19 08:40:54 UTC";
