"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nouvelère - 2007";"7.0";"";"2011-08-04 13:43:23 UTC";
"Ca'Marcanda Magari - 2007";"9.0";"";"2011-08-04 13:42:21 UTC";
"Dönnhoff Oberhäuser Leistenberg  Riesling Kabinett - 2009";"10.0";"Underbart producerad Rieasling! Köp en flaska och prova om ni är ute efter riesling. Dönnhoff gör flera rieslingviner vilka alla jag provat har varit av mycket hög kvalité.";"2011-07-18 10:48:06 UTC";
"Domaine du Vieux Lazaret - 2008";"7.0";"";"2011-06-23 17:47:56 UTC";
"La Trappe Tripel";"9.0";"";"2011-06-06 21:50:23 UTC";
"Staropramen";"8.0";"Testar fram och tillbaka men när jag vill vara säker på att få en bra ""standardöl"" så är det fortfarande staropramen som jag återkommer till.";"2011-06-06 21:49:37 UTC";
"Staropramen Dark";"8.0";"Trevlig mörk lager som inte blir mastig ";"2011-06-06 21:47:49 UTC";
"Mackmyra Special:02";"9.0";"Är nog den enda mackmyran jag gillar, bra sommarwhisky.";"2011-06-06 21:45:06 UTC";
"Kanon Vodka Organic";"6.0";"Testade denna bredvid gripsholms vodka, vilket fick denna att blekna. Den är bättre än absolut men gripsholms har mer karaktär imo.";"2011-06-06 21:38:38 UTC";
"Absolut Vodka";"4.0";"Ok att blanda drinkar med, men skall det drickas rent så är de flesta andra bättre.";"2011-06-06 21:36:24 UTC";
"Glenmorangie Signet";"9.0";"Väldigt trevlig, skall man välja en whisky som passar de flesta så är det nog denna jag skulle plocka fram.";"2011-06-06 21:34:46 UTC";
"Glenmorangie The Quinta Ruban Port Cask Extra Matured";"8.0";"";"2011-06-06 21:34:09 UTC";
"Glenmorangie The Lasanta Sherry Cask Extra Matured";"8.0";"Mycket trevlig whisky, inte som signet men väl värd en plats på hyllan!";"2011-06-06 21:33:46 UTC";
"Los Tres Toños Reposado";"8.0";"Helt ok tequila. Bästa billiga tequilan imo.";"2011-06-06 21:09:48 UTC";
"A Amarone - 2008";"8.0";"Trevligt vin, ganska kryddigt så man får passa sig lite vad man äter till men det är ett bra 200kr-vin";"2011-06-06 20:59:58 UTC";
"Xavier Châteauneuf-du-Pape - 2008";"9.0";"Mycket trevligt vin, kräver sin rätt dock. Sötma i maten är att föredra, vilt med svampsås tex.
Ett säkert kort vid bjudningar.";"2011-06-06 20:56:13 UTC";
"Gripsholm Vodka";"8.0";"";"2011-06-06 20:54:58 UTC";
