"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Hanssens Oudbeitje";"9.0";"Korken harde släppt men det gjorde inget, oxidation, vinäger och emaljsläpp! ";"2015-06-20 11:29:53 UTC";
"Struise Pannepot Grand Reserva - 2010";"8.0";"Ett flytande katrinplommon med bra balans ";"2015-03-20 17:20:04 UTC";
"Mikkeller Spontancassis";"8.0";"";"2015-02-21 13:39:55 UTC";
"Nøgne Ø Imperial IPA (#500)";"9.0";"";"2015-02-07 07:49:02 UTC";
"Mikkeller 1000 IBU";"8.0";"";"2015-02-07 07:48:33 UTC";
"Haandbryggeriet Sur Megge";"7.0";"Lite söt, kunde varit mer bett";"2015-02-07 07:42:56 UTC";
"Lagunitas Sucks (Holiday Ale)";"7.0";"Ganska skön viskositet, duktigt med humle och friskhet. Trodde det var en söt brown ale när jag hällde upp den - blev förvånad till det bättre.";"2014-12-06 16:37:14 UTC";
"Green Flash Trippel";"7.0";"Inte så balanserad och viskös som jag trodde. Men helt ok. God";"2014-10-30 20:03:50 UTC";
"Bockor Cuvee des Jacobins Rouge";"9.0";"Härligt sur, emaljen släpper - så som det skall vara";"2014-10-30 20:02:52 UTC";
"Athenian Brewery Alfa Hellenic";"5.0";"Härlig mjukhet i lagern, dracks på fat i Grekland, ";"2014-07-16 15:32:50 UTC";
"Mythos Lager";"6.0";"";"2014-07-16 15:32:15 UTC";
"Fix Hellas";"6.0";"Frisk lager med obefintlig beska, ersatt kranvattnet hemma...";"2014-07-16 15:27:06 UTC";
"Hoppeditz Freigeist Bierkultur";"6.0";"";"2014-07-13 20:29:42 UTC";
"Moinette Biologique (Forêt Organic)";"7.0";"Lättdrucken, bra styrka, min stil av veteölar :)";"2014-05-10 18:50:19 UTC";
"Stone Old Guardian Oak-Smoked";"9.0";"2013 odd year, dracks nu efter 1 år. Fin och balanserad på alla sätt. 11.4% märks inte ett dugg. Bra rökighet som inte tar över.";"2014-03-21 19:16:26 UTC";
"Mikkeller Ris a la M’ale";"9.0";"Riktigt gott! härlig sötma och lite körsbär";"2014-01-12 20:25:30 UTC";
"Hitachino Nest Real Ginger Ale";"8.0";"";"2013-12-28 21:27:59 UTC";
"Omnipollo Agamemnon";"8.0";"Tung... svårt att dricka upp en hel falska själv... Fet, viskös och tonvis med socker. Like it should :)";"2013-12-23 17:33:46 UTC";
"PangPang Petterson Porter";"8.0";"En ganska tung imperial porter, med härlig sötma. Lite väl spritig för att nå högre betyg.";"2013-12-23 17:31:41 UTC";
"Napa Smith Organic IPA";"9.0";"";"2013-12-22 20:35:52 UTC";
"Napa Smith West Coast IPA";"9.0";"bra stilmässigt och riktigt fin humlekombination.";"2013-12-22 20:34:51 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"1.0";"Helt odrickbar! min match måste ha möglat, det smakar mögel.";"2013-11-28 19:40:23 UTC";
"The Lost Abbey Devotion Ale";"7.0";"Frisk, tyvärr inte så syrlig";"2013-08-13 20:06:19 UTC";
"Eskilstuna Walter Kurtssons Tåbira 2.0";"7.0";"En bra ale, med roligt namn. Drack den på självaste uteserveringen för E-tuna Ölkultur";"2013-08-11 16:57:33 UTC";
"Eskilstuna Session IPA";"8.0";"Bra hantverk där de lyckas göra en fin öl som alternativ till American Dream.";"2013-08-11 16:56:40 UTC";
"Lagunitas India Pale Ale";"8.0";"Lite trött humle? Dracks på Beer Festival, tror knappast att det var en gammal batch, men man vet aldrig. Tallbarr, persika, visst finns det potential, skall dock provas igen. Kanske jag 
reviderar om den.

Drack den igen! Superbra! jag var nog gravt full när jag provade den förut.";"2013-08-11 16:55:27 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"fin liten sak, fruktig, blommig och balanserad.";"2013-08-11 16:54:08 UTC";
"Det Lille Bryggeri Black Elixir";"8.0";"Mkt fet och god. Mycket lakrits och sirapsbröd, samt en stor dos sötma :)";"2013-08-11 16:53:08 UTC";
"To Øl Fuck Art - This is Advertising";"10.0";"Asbra! söt, fet och viskös";"2013-08-05 15:25:07 UTC";
"Monks Café Russian Imperial Porter";"6.0";"nja, obalanserad och spretig...finns bättre";"2013-07-14 22:26:49 UTC";
"Camden Town Gentleman’s Wit";"7.0";"Torr och stram, kunde ha varit mer citrus, men annars en god törstsläckare";"2013-07-11 08:55:11 UTC";
"S:t Eriks Amber Ale";"8.0";"För att vara en 4,5% och ""brown ale"" tyckte jag denna hade bra med karaktär. Skönt att man kan göra något smakrikt utan massa alkohol, även om det är trevligt det med.";"2013-07-07 20:23:07 UTC";
"Boon Kriek Mariage Parfait";"8.0";"Fin och trevlig, saknade lite syrlighet i körsbären, men annars välbalanserad.";"2013-07-07 20:21:41 UTC";
"Nils Oscar God Lager";"8.0";"Mycket god lager, för att vara just lager. 8:a!

Lite halvhärlig viskositet, lätt gräs/citruston, lite sötma och en lätt humlebeska.";"2013-06-04 17:04:48 UTC";
"Amager the Sinner Series Gluttony";"9.0";"Ipaförgiftning deluxe :D";"2013-05-04 19:10:32 UTC";
"Dugges Brandmästare Andréns Törstsläckare 2.8%";"8.0";"Härligt frisk! 1 flaska ner direkt.";"2013-03-24 21:25:17 UTC";
"Green Flash Le Freak";"8.0";"";"2013-03-05 09:55:13 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"En humleturboförgiftning! instämmer med tidigare recensenter. Fantastisk doft, tropisk frukt, härlig grumlighet.";"2013-03-05 09:50:24 UTC";
"Närke Slättöl";"7.0";"På fat på Bishops, Sthlm. Frisk, lätt, lite passionsfrukt, en bra lättare öl.";"2013-03-05 09:48:55 UTC";
"Great Divide Grand Cru";"8.0";"Lagrad 2 år, mogen frukt, med subtil sötma. Mycket mer elegant och mindre spretig i sin karaktär.";"2013-03-03 17:10:35 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"8.0";"Ja men visst! En trevligt fet ipa är alltid välkommen. Mycket tydlig citruskaraktär. ";"2013-02-24 17:36:05 UTC";
"Mohawk Whiteout Stout";"8.0";"Sticker inte ut, men den har en bra balans, sötma, kaffekaraktär, och det bästa är att det är 50cl så man kan njuta utav den i evigheter :D Känner ingen spritighet alls. Det här gjorde ni bra Mohawk!";"2013-02-24 17:30:16 UTC";
"Monks Café Blend No 1 Uniqum";"9.0";"En lättare variant av bourborn county stout, men ack så balanserad och god. En riktigt fet härlig lite söt IS.";"2013-01-18 11:02:25 UTC";
"Courage Imperial Russian Stout";"8.0";"Gränsar till nio, fin balans. Chocklad, bröd, liten beska, och medelfyllig viskositet. ";"2013-01-11 23:13:15 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"9.0";"Grymt bra balans för sina modesta 9,3%, smakar underbart och återhållsam sötma. Gillar den skarpt, och brukar då vanligtvis rata dessa ""brown ales""";"2013-01-04 16:53:42 UTC";
"Nøgne Ø Underlig Jul";"8.0";"Trevlig, om än lite tunn i karaktären, men trevlig glöggkaraktär :)";"2012-12-28 20:19:09 UTC";
"Mikkeller Santa's Little Helper - 2012";"5.0";"Kanske lite för söt, men det är nog karaktäristiskt för stilen. Trevligt med kryddor, men sambon fick dricka upp den, sötman passade henne bättre än för mig :)";"2012-12-25 08:39:59 UTC";
"Ocean Strong Ale";"8.0";"En bra och kryddig ale, dracks som real ale :)";"2012-12-04 08:23:59 UTC";
"Falcon Tipp Tapp";"6.0";"inte helt odrickbar för att vara Falcon, men om det stämmer att detta är deras finaste vinteröl? ja då är det rätt illa... Extremt osmaklig etikett, va fan kan man inget annat än att gilla den? Helt okej annars.";"2012-12-01 22:40:14 UTC";
"Sigtuna Midvinterblot - 2012";"8.0";"Jaha, det är en Imperial Porter... Mycket kaffe och torr choklad. Inte så söt, men passar nog bra till någon kladdkaka. Balanserad, lite belgisk mogen fruktdoft.";"2012-11-30 16:30:44 UTC";
"Praga Dark Lager";"6.0";"Metallisk, men det gav sig efter lite värme. Den var ganska söt, men på ett helt okej sätt. Lättdrucken.";"2012-11-27 21:34:54 UTC";
"Camden Town Wheat";"7.0";"Ej skumbanan, vilket är skumt... Haha, Jag tyckte denna var riktigt god för att vara en veteöl, frisk, gräsig, och mjuk.";"2012-11-23 20:55:03 UTC";
"Camden Town Hells Lager";"7.0";"Frisk, lite syrlig, ett svar på Pickla Pils!";"2012-11-23 20:50:54 UTC";
"Camden Town Rude Boy";"7.0";"";"2012-11-23 20:46:58 UTC";
"Camden Town King Crimson";"8.0";"Riktigt bra och fruktig";"2012-11-23 20:41:58 UTC";
"Uinta Hop Notch IPA";"8.0";"Mycket bra IPA, med härlig beska.";"2012-11-23 20:35:37 UTC";
"Nynäshamns Jubileumsbock - 2012";"8.0";"Mörk och kraftig! Råmaltskaraktär som heter duga!";"2012-11-23 20:32:45 UTC";
"S:t Eriks Julporter";"6.0";"Inte jätteintressant, men kaffe, russin, choklad, men allt utan sötma, och viskositet. Tunnheten gör sin påmind likt en annorektiker. Lita aldrig på en smal kock...";"2012-11-23 20:22:33 UTC";
"Liefmans Glühkriek";"8.0";"Söt, glöggkryddor, och en lätt touch av körsbär, lite körsbärskärna. Bättre kall än varm, men helt klart en balanserad glögg";"2012-11-23 20:20:05 UTC";
"Great Divide Hibernation Ale";"8.0";"trevlig, söt, spritig, kola... hyfsat balanserad ändå.

Trevlig julöl";"2012-11-22 20:36:15 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"10.0";"Har jag inte betygsatt denna?? Skumt...

Otrolig balans, och körsbärssmak. Perfektion och balans i harmoni. 
";"2012-11-22 15:50:58 UTC";
"Djævlebryg Schopenhauers Vilje";"5.0";"Lasseg: Episk kommentar!

Kan inte annat än bara hålla med :)";"2012-11-22 09:02:37 UTC";
"Flying Dog International Arms Race";"9.0";"Helt fantastikst mysko, men jag tycker att det är häftigt, så för kategorin en åtta. Skall testa mindre full - kanske ändrar mig :P

Testad igen: Smakar som en låtsas-lambic, syrligheten kryddorna, och lite beska från apelsinskalen. Gillar man lambic tror jag nog man kan se positivt på denna öl.";"2012-11-18 15:58:26 UTC";
"North Coast Old Rasputin Stout";"8.0";"Gränsar till 9:a, men lite för mycket kolsyra och lite komplexitet, Yeti är faktiskt ett bättre alternativ, även om denna är riktigt bra. Väl balanserad spritighet, känns knappt.";"2012-11-15 20:35:41 UTC";
"Skebo Tjugan";"7.0";"lite väl tunn, men annars en trevlig beska, och mjukhet. inte mycket efterbeska tyvärr.";"2012-11-15 20:34:08 UTC";
"Innis & Gunn Treacle Porter";"4.0";"Den är inte bra. Blaskig ale, med tung spritighet och sötma. Magiskt obalanserad.";"2012-11-13 20:35:53 UTC";
"Tuborg Grøn Pilsner Øl";"5.0";"Som tidigare har sagt: En utav de drickbara varianterna på massproducerad öl. Helt okej, lätt beska, men lätt malt, lite smörig och citrusfrisk. Bra till mat. Annars inget vidare.";"2012-11-11 21:22:50 UTC";
"Jämtlands Postiljon";"4.0";"Säkert helt fantastisk, men jag håller med ""lasseg"", inget speciellt, medioker, samkar både metalliskt och filtrerat med en trist restsötma. Vaskad :(";"2012-11-09 11:12:41 UTC";
"Kilkenny 3,5";"5.0";"Som substitut för läsk, fungerade denna mkt bra. Men annars som ovanstående: vattnig och tunn. Bättre än 3,5 mariestads eller annan ljus lager, i kategorin.";"2012-11-04 08:19:07 UTC";
"Sigtuna Vanilla Syndrome Brown Ale - 2012";"7.0";"Oj Jävlar vad söt, haha, destilerat sockerlag? Riktigt asfet viskositet, spritig karamellkaraktär. Kan tyvärr inte riktigt känna vaniljen...";"2012-11-01 19:23:40 UTC";
"Oppigårds SMÖF Lager  - 2012";"7.0";"Bra för att vara lager, men jämförbar med Mikkeller American Dream? Nej! Saknar för lite citra och andra trevliga humlesorter :)
";"2012-10-27 07:32:34 UTC";
"Sigtuna Prince of Darkness";"7.0";"Trevlig överlag, men saknar något, kanske lite karaktär. Upplevs något tunn trots monstruös alkoholhalt :D";"2012-10-27 07:28:10 UTC";
"Dogfish Head Tweason’Ale";"6.0";"Luktar gott med jordgubb, och rätt frisk, men inte mycket smak.";"2012-10-17 12:29:11 UTC";
"Camden Town Pale Ale";"7.0";"Mild och god, lite väl pissgul i färgen, men annars en trevlig humlekaraktär av citra.";"2012-10-17 12:26:20 UTC";
"Nikkori Umeshu Plommonvin - 2007";"8.0";"Söt och elegant. Av denna kan man säkert dricka litervis! Dracks på Akebono B&W festival.";"2012-10-01 09:37:47 UTC";
"Mikkeller 1000 IBU Ultramate";"8.0";"Rolighetsfaktor = 8, smakmässigt = 7

""Karatebeska"" haha, ja det stämmer bra. Vilket beskt monster! Humlejuice utan maltkropp.";"2012-10-01 09:35:11 UTC";
"Mikkeller Spontankoppi";"7.0";"Vinäger och kallt kaffe. Mycket speciell.";"2012-10-01 09:32:56 UTC";
"Oppigårds Thurbo Stout";"9.0";"Säger som Svante L! Mycket kompetent IS med härlig sötma och syrlighet från lite kallt kaffe. Det här gjorde dem riktigt bra.";"2012-10-01 09:30:17 UTC";
"Oppigårds Coast To Coast";"9.0";"Bra Apa med låg alkoholhalt, måste premieras. Cittran rundar av fint i efterbeskan. Efter cirka 30 provsmakningar stod denna fortfarande ut och bjöd på karaktär.";"2012-10-01 09:28:25 UTC";
"Roslags Svenska Hallon Premium - 2011";"9.0";"1,5 ton med genuin hallonsmak, vilket var så mycket hallon som användes för detta destilat. Elegant karaktär utan att bli sliskig eller dominerande. Fantastisk!";"2012-10-01 09:26:33 UTC";
"Struise Black Albert";"10.0";"En lättdrucken tungviktare, fantastisk färg, skum!!! och smak. Kaffe, choklad, ja det är bara läsa innehållsförteckningen, tillsammans med en balans utan dess like.";"2012-10-01 09:24:31 UTC";
"Malmö Grand Crew";"6.0";"Knappast spontanjäst, men trevlig gyllengul färg, gräsig, saknar tryck i både syrlighet och i bretten. Men flaskan var bland det snyggaste jag sett på en öl! Vacker etikett med vaxad flaskhals.";"2012-10-01 09:22:14 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"8.0";"Vilken syra och vilket brettbett, ganska mycket funk, vad jag kommer ihåg från anteckningarna 2009...""bärplockarskopa"" var en bra beskrivning!";"2012-10-01 09:20:13 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"9.0";"2012 - Kola, alkohol - två paradgrenar som denna kombinerar och lyckas balansera på ett mycket bra sätt.";"2012-10-01 09:18:15 UTC";
"Dogfish Head 90 Minute Imperial IPA";"9.0";"Fick tag i en pyrfärsk flaska, med en orgie av humletryck, dock är den lite väl söt..";"2012-10-01 09:17:20 UTC";
"Hantverksbryggeriet Munken Klosteröl";"9.0";"Tung! Käftsmäll av mogen frukt, men inte till överdrift. ";"2012-10-01 09:14:01 UTC";
"Meantime London Lager";"6.0";"Rätt ordinär, inte dålig, men tyvärr inte extraordinär.";"2012-10-01 09:11:09 UTC";
"Mohawk OAT IPA";"7.0";"Rätt fet fruktighet, med tjockt fint skum, Dock inte den kraftiga viskositet jag var ute efter. Men mild och god.";"2012-10-01 09:09:40 UTC";
"Pilsner Urquell";"8.0";"Ofiltrerad och opastöriserad är den ruskigt frisk och med smörcitruskaraktär, dock dominerar grästonerna kraftigt.";"2012-10-01 09:05:50 UTC";
"Nynäshamns Dundermörk Dedikerad IPA";"7.0";"Ganska torr, inte så fruktig eller söt, men växer och blir bättre när den kommer upp i temperatur!";"2012-10-01 09:05:01 UTC";
"Nynäshamns Stenstrand SommarAle";"8.0";"Vilken fruktbomb! Riktigt bra APA, om än något hög alkoholhalt.";"2012-10-01 08:59:30 UTC";
"Nynäshamns Pickla Pils";"7.0";"Bra tryck i humlen, Trevligt frisk och lättdrucken, en ganska stor dos smörighet inträder.";"2012-10-01 08:57:56 UTC";
"Almond 22 Torbata";"3.0";"Nyckelordet för denna öl är total obalans. För mycket alkohol, alldeles för mycket. Visst toner och nyanser finns av mogen frukt och toffee. Vaskad efter 3 klunken.";"2012-09-29 18:45:15 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"7.0";"";"2012-09-29 10:53:51 UTC";
"Lervig Konrads Stout";"8.0";"Trevlig IS, med en fet viskositet, trevlig alkoholhalt som bygger upp, samt kaffe, choklad och lite bitter som några beskriver. NamNam :)";"2012-09-23 10:59:42 UTC";
"Goose Island Juliet";"7.0";"Såja... Så jävla dålig är den fan inte. Långt ifrån samma syrlighet och bett som Cantillonserien, denna var mer ""saft-ig"" väldigt snäll och lite sur/syrlighet. Var definitivt inte dålig, bara lite annorlunda. ";"2012-09-18 20:31:24 UTC";
"Sthlm India Pale Ale";"7.0";"Får en 8 för balansen, men en mkt svag en. Alldeles för humletrött, för att kunna leverera beska eller doft. Äsch den får en stark 7:a istället.";"2012-09-09 03:49:51 UTC";
"Slots Guld";"1.0";"När denna är bilvarm kommer den i sitt rätta element. Vidrigare än vidrigast. Man får en helt ny referensram över hur illa öl kan smaka.";"2012-08-30 08:10:30 UTC";
"Cigar City Bolita Double Nut Brown Ale";"7.0";"Håller med föregående inlägg, lite väl mycket jästkaraktär. Min flaska var definitivt inte färsk, lagrad cirka 1,5 år. Tveksamt om det gjorde den hela bättre. Ganska rund oljig choklad/nöt-karaktär, men saknade lite kaffekaraktär.";"2012-08-28 12:48:03 UTC";
"Anderson Valley Boont Amber Ale";"7.0";"God balans, och medelfyllig kropp. Törstsläckare :)";"2012-08-28 12:43:29 UTC";
"Moor JJJ IPA";"9.0";"Nästan en nia, men det får den. Mjuk, kola, samt en härlig fyllighet, saknar lite humlekraft, eller ganska mycket, men det tar den igen på sin barley wine-karaktär. 8,8 i betyg kanske...";"2012-08-26 09:36:14 UTC";
"Carlsberg Hof";"5.0";"Till en silltallrik på Prinsen i Stockholm, kan jag inte säga annat än att den passade bra som matöl.";"2012-08-15 20:18:14 UTC";
"Sierra Nevada Harvest";"8.0";"Mycket trevlig öl, fin fruktighet och doft, dock var min inte sådär purfärsk :(";"2012-08-14 16:01:23 UTC";
"Ocean Västkust 4,8%";"8.0";"Fantastisk som real ale, och superfärsk!";"2012-08-07 11:31:15 UTC";
"Cantillon Cuvée des Champions";"10.0";"Kanske ölvärldens fulaste etikett? Men ack så fint balanserad och trevlig.

Cantillon verkar fira sitt division 3 lag med denna öl, jag fattar ingenting av fotboll men hade jag spelat där hade jag blivit stolt över denna gest.

Som en fin geueze, men med lite humlebeska. Riktigt trevlig, drack den på Akkurat från deras Cuvee-lista. Väl värd sina riksdaler!  ";"2012-08-07 11:26:47 UTC";
"Oppigårds Indian Tribute";"10.0";"På plaska = 9, mest pga. inte lika überfärsk som på fatet. Men ojj vilken öl :)";"2012-08-06 15:50:34 UTC";
"Brakspear Triple";"6.0";"Bananale? lite för söt och övermogna russin. Tyvärr, detta var ingenting för mig, säkert god för de som gillar trappistöler och veteöl.";"2012-08-03 09:03:27 UTC";
"Wisby Brutal Bulldog Double IPA";"7.0";"Hyfsat bra, lite tunn och klen, men det gjorde inte så mycket en varm sommardag. Fin färg, men lite för lite bett i beskan. Annars god :)";"2012-08-03 09:01:35 UTC";
"Corona Extra";"5.0";"Hyfsat ok, en varm sommardag - djävligt varm sommardag :D";"2012-07-22 08:17:33 UTC";
"Brooklyn Brown Ale";"8.0";"Härlig kaffekaraktär med en smaskig sötma. Riktigt god och finns oftast på restauranger med lite mer innanför pannbenet.  ";"2012-07-15 09:46:45 UTC";
"Oppigårds Summer Pale Ale";"6.0";"lite obalans, men annars helt ok! trevlig humleton.";"2012-06-21 18:13:16 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"Tappade lite i slutet, men fylld med härlig humle och mjuk sötma. Riktigt gott!";"2012-06-15 18:55:32 UTC";
"Maker's Mark";"8.0";"Trevlig bourbon, len och söt.";"2012-06-11 19:19:18 UTC";
"Sigtuna South Pacific Pale Ale";"7.0";"Skön viskositet, lagom med humle, mkt lättdrucken. En viss metallisk bismak, men den tyckte jag försvann efter ett tag. En öl med smak, men snäll.";"2012-06-11 16:02:28 UTC";
"Slaapmutske Zomer";"6.0";"Citrustoner, lätt beska, men lite för vattnig, dock kan jag helt klart tänka mig dricka flera stycken en varm sommardag!";"2012-06-09 19:24:29 UTC";
"Mohawk Unfiltered Lager Summer Edition";"5.0";"Schyst försök till en bra lager, men som Lasseg säger, skumma smaker. har inte testat Mohawk unfiltered, men den är ju ljusår bättre än all annan skitlager, fast inte bättre än American Dream, den är hintintills bäst!";"2012-06-08 17:37:25 UTC";
"Fuller's London Porter";"7.0";"Kaffe, choklad, och lite sötlarits. Köpt på burk, har druckit på flaska också, men generellt tycker jag den duger som basporter, men det finns bättre som inte är så dyrare.
";"2012-06-06 20:11:43 UTC";
"Zlatopramen Half n' Half";"6.0";"Ingen metallisk eftersmak. toner av kola, och knäck, fungerar bra som matöl.
";"2012-06-04 18:28:04 UTC";
"Palmer Millésime Brut - 2005";"9.0";"trevlig och torr, med ett frisk inslag lite päron och smörighet.";"2012-06-04 08:36:40 UTC";
"Shepherd Neame Spitfire 3.5%";"5.0";"";"2012-06-03 02:29:17 UTC";
"Cantillon Grand Cru Bruocsella";"8.0";"Mycket trevlig, låg kolsyra (ingen) lite tryck i bretten, men en mjuk och silkeslen äppelsötma. ";"2012-06-02 19:04:16 UTC";
"Mikkeller Texas Ranger";"8.0";"Vilket tryck i denna för 6,6%, dracks på fat, trevlig kaffekaraktär med hett slut.

Spännande och mysig, men saknade lite komplexitet, för att nå högre betyg, saknade viskositet.";"2012-06-02 19:02:12 UTC";
"S:t Eriks Mathias Dahlgren #1 Enbär";"7.0";"""Med #1 Enbär har vi skapat ölvärldens motsvarighet till en elegant Gin & Tonic eller en Dry Martini med citrustwist."" Ja du, det stämmer, det är inte jättegott, men gillar man gin, ja då är detta en kolsyrad gin o tonic.
";"2012-05-27 19:17:50 UTC";
"St Peter's Cream Stout";"6.0";"Inte dålig, men inte bra heller - ja vilken recension, men kortfattat kan den beskrivas som chokladig, saltlakritstoner, kafferostad karaktär, små kolsyrebubblor. Cream? nej, saknar mycket gällande viskositet. Håller mig till en lågt kolsyrad Yeti - mycket bättre.";"2012-05-26 21:26:04 UTC";
"Shipyard Applehead";"6.0";"Smakar äppelpaj med kanel. Smakar lätt äpple, men missar på för lite sötma och syrlighet. En spontanjäst med äpple vore kanske det bästa. Den var dock inte dålig.";"2012-05-26 18:19:16 UTC";
"Wisby Klosteröl";"6.0";"Dracks på fat, där får den nästan en 8:a.

Nedan gäller för flaska.
Gillar bäskan och de fruktiga citrustonerna. Har dock blivit förbannad på sistone då jag märkt att det är stora skillnader på kvaliteten på flaskorna, där smakerna skiljer sig alldeles för mycket åt. Köper den inte längre.";"2012-05-20 20:35:51 UTC";
"Falcon Raw No 9";"7.0";"Med tanke på förutsättningarna så är den bra, trevligt med ofiltrerat, bra gräsklipparöl. Citrus, fruktighet, och en liten sötma. ";"2012-05-19 18:20:00 UTC";
"Nynäshamns Smörpundet Porter";"9.0";"Dracks på FAT, har en flaska hemma så jag får väl revidera om den... Annars för sina små 6% är den fyllig, härligt chokladig, stadig dos av kaffe. Den mäter ju sig inte med en Imperial, men det var det väl inte tänkt heller. Balanserad och smakrik.";"2012-05-17 17:35:22 UTC";
"Krušovice Imperial";"4.0";"Instämmer med Lasseg, metallisk och hård. Inte bra, även om det finns sämre. Uggabugga!
";"2012-05-15 20:11:10 UTC";
"Porthleven";"6.0";"Dracks som Real Ale på Akkurat. Lite tunn, saknar viskositet, väldigt söt, bättre än en ljus lager, men sämre än en Betty Stogs. Citrus och blommighet, men annars lite väl slätstruken.";"2012-05-12 17:49:48 UTC";
"Boon Kriek";"7.0";"Mycket körsbär och lite kärna, stor fruktkropp även om syrligheten inte finns och stöttar. Lite tunn i längden, men helt klart god. Dracks på fat.";"2012-05-12 17:41:14 UTC";
"Oud Beersel Oude Geuze Vieille";"5.0";"För klen på alla områden, måste ha fått en dålig flaska, har för mig att den smakat mer förut. 

Väldigt lätt kropp, som lasseg, beskrev, men saknar komplexitet, citrus, funk, och syrlighet. Smakar nästan ingenting, varken kall eller ljummen. Måste ha förväxlat denna med Tilquinen... Gör nya försök med en ny flaska om ett tag.";"2012-05-12 17:33:39 UTC";
"Cantillon Kriek Lambic Bio";"9.0";"Drack en från 2000, mycket mindre körsbär, brutalt mer likt en Gueuze, trodde att dessa skulle bli mjukare med tiden, men icke i detta fall. Tur för det, för jag vill ha mina kärva! Mums!";"2012-05-10 20:03:43 UTC";
"Blue Point Hoptical Illusion";"6.0";"Trött i humlen som Lasseg beskriver det, för mycket smak av toffee. Nja, den var ingen höjdare.";"2012-05-10 20:02:31 UTC";
"Ingvar Vittfarnes Mjöd";"7.0";"Den är söt, ja, men på ett bra sätt. Smakar fruktigt, och honungen gör väl att det hela inte blir en för konstgjord sötma. ";"2012-05-09 09:29:14 UTC";
"Skinners Betty Stogs";"7.0";"Bra smak, dracks som Real Ale på OT, Stockholm. Inte överdrivet hoppad, men nog fanns det resurser för beska och citrus. Lite tunn, men helt okej!";"2012-05-08 19:43:10 UTC";
"Tuborg Guld";"4.0";"";"2012-05-06 19:44:18 UTC";
"Hale to Nothing";"1.0";"Fascinerande dålig, det här var sämre än jag kunnat föreställa mig. Smaklös, doftlös, ale? ";"2012-05-05 19:37:41 UTC";
"BrewDog Rip Tide";"8.0";"Definitivt inte för lite sötma, tyckte att den var väl avvägd. Mycket kaffekaraktär, syrlig? - ja, kanske det. Ett sämre alternativ till Yeti Stout, men absolut inte dålig!";"2012-05-05 14:39:48 UTC";
"Meantime American Brown Ale";"7.0";"Helt okej Brown Ale, mycket knäck och kola, och faktiskt inte så sötsliskig som vissa kan vara. Balanserad och en bra öl.";"2012-05-01 19:42:42 UTC";
"Dark Star Six Hop Ale";"10.0";"Dracks som Real Ale, på OT, Stockholm. Helt fantastisk, grymt fin viskositet, duktigt tryck i humlen, samt en väldoftande arom. En magisk Ipa som i blev hur bra som helst när den var handpumpad. Kul grej: Servitören sade att det var en Brown Ale, vilket ägg!";"2012-05-01 19:39:46 UTC";
"Nørrebro La Granja Stout";"5.0";"Mycket kaffesmak, kan jämställas med kallt kolsyrat kokkaffe. Saknade munkänsla/viskositet, saknade en kraftig sötma, dock ganska balanserad.  Dyr också, hällde ut resten. Jag hade tänkt mig en variant på Yeti Espresso stout, men icke. Håller med Lasseg - avoid!";"2012-05-01 09:03:31 UTC";
"To Øl Final Frontier";"8.0";"Balanserad i med tanke på förutsättningarna, glömt bort att betygsätta denna, men vad jag kommer ihåg hade den en fin humlekick, dock inte så mkt fruktighet och citrus som en amerikansk DIPA.";"2012-04-29 09:39:16 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"9.0";"Fruktig och syrlig. Frisk smak av grape, citrus och jästtoner. Riktigt trevlig Gueuze, även om den inte är lika syrlig som en cantillon. För att vara helt ny på området Lambic har jag inte så många referenser...Men den var god för det.";"2012-04-26 05:52:07 UTC";
"Midtfyns / De Molen X Porter";"9.0";"Som vanligt en härlig kombination av choklad, kaffe och viskositetsfetma, om det nu är ett ord? Försvinnande god, en bra imperial porter.";"2012-04-25 16:10:08 UTC";
"Bernard Svátecni Lezák / Celebration Lager";"5.0";"Tydlig maltkaraktär, dock så går den metalliska bismaken igenom, trist... Annars så är det väl hyfsad i kategorin: ""Öl som smakar och ser ut som blask"" ";"2012-04-24 20:44:26 UTC";
"Primátor Exkluziv";"7.0";"Trevlig maltsötma, med en hyfsad efterbeska. Smakrik för att vara en lager, men spriten gick igenom.";"2012-04-24 20:41:41 UTC";
"Guinness Draught";"7.0";"Dracks på fat, helt okej kaffekaraktär. På flaska är den lite väl utsläten. Tur att den är så kommersiellt gångbar som den är så det finns ett alternativ till Heiniken. Dock så saknar jag viskositet och fyllighet, men det gör inte så mkt.";"2012-04-22 10:28:16 UTC";
