"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Söder Undressed";"8.0";"";"2013-03-28 18:55:11 UTC";
"Electric Nurse Easter Ale";"8.0";"";"2013-03-28 16:27:21 UTC";
"Mohawk Easter Rocket Red IPA";"5.0";"";"2013-03-17 18:18:23 UTC";
"Oppigårds Amarillo";"7.0";"";"2013-03-12 18:03:32 UTC";
"BrewDog Rip Tide";"6.0";"";"2013-02-27 18:56:11 UTC";
"Mikkeller Green Gold";"6.0";"";"2013-02-01 17:29:43 UTC";
"Wisby Frosty Bulldog";"10.0";"";"2013-01-11 16:26:21 UTC";
"Södra Pale Ale";"8.0";"";"2013-01-09 18:39:46 UTC";
"Fuller's Brewers Reserve No.4";"10.0";"";"2013-01-01 16:02:10 UTC";
"Störtebeker Weihnachtsbier";"8.0";"";"2012-12-20 18:32:42 UTC";
"Nils Oscar Julöl - 2012";"8.0";"";"2012-12-19 17:56:56 UTC";
"Innis & Gunn Treacle Porter";"10.0";"";"2012-12-15 17:08:11 UTC";
"Jameson";"7.0";"";"2012-12-13 17:06:59 UTC";
"Zeunerts Julöl";"1.0";"";"2012-12-01 14:51:25 UTC";
"Fuller's Old Winter Ale";"7.0";"";"2012-11-29 19:57:36 UTC";
"Wisby Sleepy Bulldog Winter Ale";"10.0";"";"2012-11-29 17:41:21 UTC";
"St Peter's Winter Ale";"6.0";"";"2012-11-25 18:05:48 UTC";
"Mariestads Julebrygd";"8.0";"";"2012-11-25 11:59:55 UTC";
"Celt Experience Nadolig Rare";"9.0";"";"2012-11-23 18:29:13 UTC";
"Fuller's London Porter";"10.0";"";"2012-11-02 18:02:15 UTC";
"Skebo Triple Gold Bitter";"9.0";"";"2012-10-22 18:40:31 UTC";
"Skebo Gjutarns Bästa Bitter";"8.0";"";"2012-10-21 14:02:32 UTC";
"Skebo Bruksöl";"9.0";"";"2012-10-20 15:08:07 UTC";
"Skebo Lantöl";"9.0";"";"2012-10-19 17:19:36 UTC";
"Störtebeker Schwarzbier";"9.0";"";"2012-10-18 17:57:54 UTC";
"Jämtlands Hell";"6.0";"Inte speciellt besk trots mörk";"2012-10-10 17:46:59 UTC";
"Jever Pilsener";"3.0";"";"2012-10-10 16:46:04 UTC";
"Malmö Veteöl";"8.0";"";"2012-10-09 18:05:02 UTC";
"Ankerbräu Festbier";"7.0";"";"2012-10-07 17:41:34 UTC";
"Fuller's Past Masters Old Burton Extra";"6.0";"";"2012-10-06 16:31:54 UTC";
"Wisby V Jubileum - 2012";"7.0";"";"2012-09-26 17:05:01 UTC";
"Sir Taste-A-Lot";"9.0";"";"2012-09-24 17:41:06 UTC";
"Samuel Adams Octoberfest";"8.0";"";"2012-09-22 16:48:22 UTC";
"Spaten Oktoberfestbier";"8.0";"";"2012-09-16 13:07:42 UTC";
"Paulaner Oktoberfest Bier";"7.0";"";"2012-09-15 17:25:03 UTC";
"Arboga Höstlager";"6.0";"";"2012-09-14 15:56:29 UTC";
"Eskilstuna Mälarbadens Sommarale";"9.0";"";"2012-08-09 16:16:08 UTC";
"Guinness Extra Stout";"9.0";"";"2012-08-04 13:29:24 UTC";
"Fuller's Golden Pride";"5.0";"";"2012-07-24 15:19:58 UTC";
"Fuller's London Summer Ale";"8.0";"";"2012-07-22 17:05:33 UTC";
"Brakspear Triple";"7.0";"";"2012-07-22 08:50:39 UTC";
"Beervana Brutal Brewing Summer Edition";"8.0";"";"2012-07-20 16:43:04 UTC";
"Falcon Raw No 9";"10.0";"";"2012-07-14 14:19:29 UTC";
"Strong Suffolk Vintage Ale";"8.0";"";"2012-07-05 16:51:36 UTC";
"Sigtuna East River Spring Lager";"4.0";"";"2012-07-01 16:15:49 UTC";
"Young's Special London Ale";"7.0";"";"2012-06-28 18:32:05 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"10.0";"";"2012-06-28 17:44:45 UTC";
"Cruzcampo";"2.0";"";"2012-05-25 15:16:10 UTC";
"Fuller's London Pride";"10.0";"";"2012-05-12 18:18:17 UTC";
"La Trappe Witte Trappist";"9.0";"";"2012-05-11 17:54:41 UTC";
"Stallhagen Honungsöl";"9.0";"";"2012-05-03 17:19:07 UTC";
"Lancaster Bomber";"9.0";"";"2012-04-25 16:41:41 UTC";
"Pabst Blue Ribbon Export";"7.0";"";"2012-04-25 16:32:04 UTC";
"Greene King IPA Export";"8.0";"";"2012-04-22 15:54:11 UTC";
"Störtebeker Bernstein-Weizen";"9.0";"Knäcksmaken ar underbar";"2012-04-21 15:11:19 UTC";
"Zeunerts Höga Kusten";"8.0";"";"2012-04-20 17:27:50 UTC";
"Tripel Karmeliet";"3.0";"";"2012-04-18 18:52:47 UTC";
"S:t Eriks APA";"7.0";"";"2012-04-16 18:15:46 UTC";
"Liefmans Goudenband";"8.0";"";"2012-04-15 16:38:18 UTC";
"Three Hearts Påskebrygd";"8.0";"";"2012-04-01 18:11:07 UTC";
"Bryggmästarens Påsköl";"8.0";"";"2012-03-31 19:09:18 UTC";
"Jämtlands Påsköl";"8.0";"";"2012-03-30 17:10:33 UTC";
"Oppigårds Easter Ale";"5.0";"";"2012-03-28 17:20:50 UTC";
"Fuller's India Pale Ale";"6.0";"Extremt mörk och besk i smak . Ok som IPA men inte för mig.";"2012-03-28 17:12:44 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2012-03-25 18:41:17 UTC";
"S:t Eriks Påskale - 2011";"7.0";"";"2012-03-25 18:17:11 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2012-03-25 17:59:32 UTC";
"Nils Oscar Ctrl Alt Delete";"9.0";"";"2012-03-18 19:29:04 UTC";
"Melleruds Vårpilsner";"5.0";"";"2012-03-14 18:19:47 UTC";
"Kopparbergs Special Brew 7,5%";"5.0";"";"2012-03-03 19:59:00 UTC";
"Red Stripe";"8.0";"";"2012-03-03 19:56:11 UTC";
"Newcastle Brown Ale";"8.0";"";"2012-03-03 19:37:02 UTC";
"Duff Beer";"5.0";"";"2012-02-27 18:25:51 UTC";
"Wisby Weisse";"9.0";"Blandning weissbier och mörk öl. Ok";"2012-02-26 19:03:26 UTC";
"Estrella Damm";"7.0";"";"2012-02-26 19:02:49 UTC";
"Fireball Cinnamon Whisky";"8.0";"";"2012-01-15 14:02:52 UTC";
"Engelbrekt";"6.0";"Ok Whiskey, ingen sensation men ok";"2012-01-15 14:01:28 UTC";
"Dugges Brandmästare Andréns Törstsläckare 2.8%";"7.0";"";"2012-01-13 18:53:32 UTC";
"Three Hearts Stockholm Festival";"6.0";"Påminner om Caffrey lite. Lite gräddig men ok";"2012-01-08 17:16:39 UTC";
"Femkommatvåan";"6.0";"";"2012-01-08 17:00:33 UTC";
"Nils Oscar Coffee Stout";"8.0";"Mycket kaffe, ger vad den lovar";"2012-01-06 22:18:28 UTC";
"Jämtlands President";"8.0";"";"2012-01-06 19:58:28 UTC";
"BrewDog Zeitgeist";"3.0";"";"2012-01-04 18:36:08 UTC";
"Asahi Super Dry";"7.0";"Mild smak... men bra till stark mat";"2012-01-04 17:24:48 UTC";
"Noilly Prat";"6.0";"Lite sträv, besk och ingen höjdar vermouth men ok.";"2011-12-29 19:38:27 UTC";
"Three Hearts Julöl";"8.0";"";"2011-12-22 20:24:12 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2011-12-17 17:31:08 UTC";
"Anchor Christmas Ale - 2011";"3.0";"";"2011-12-16 18:00:41 UTC";
"Anchor Christmas Ale - 2008";"1.0";"";"2011-12-16 17:59:56 UTC";
"Wisby Julbrygd";"6.0";"Inte så julig men ok";"2011-12-16 17:39:42 UTC";
"Falcon Julöl";"7.0";"";"2011-12-13 18:24:48 UTC";
"Falcon Bayerskt 3,5%";"8.0";"";"2011-12-13 18:06:59 UTC";
"Bryggeriets Julspecial";"7.0";"";"2011-12-13 18:00:04 UTC";
"Falcons Julmumma";"4.0";"Extremt stark doft av kardemumma, härlig julkänsla! Men kardemumman tar överhanden i smaken och ölkaraktären lider av det.";"2011-12-11 18:27:36 UTC";
"Corsendonk Christmas Ale";"8.0";"Smakrik, söt, julig och liten beska. Belgisk härlig öl!";"2011-12-11 18:05:46 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2011-12-11 13:55:14 UTC";
"Eriksberg Julöl";"9.0";"Mycket julkänsla med mild beska";"2011-12-10 16:36:44 UTC";
"Shepherd Neame Christmas Ale - 2010";"7.0";"";"2011-12-10 16:07:05 UTC";
"Strömsholms Gråskägg";"8.0";"Mycket god rökig, smakrik julöl";"2011-12-04 07:36:38 UTC";
"Liefmans Glühkriek";"10.0";"Smakrik fruktöl, körsbärssmakande champagne + öl. Delicat ! ";"2011-11-27 17:25:24 UTC";
"Nils Oscar Kalasöl";"9.0";"Smakar som härlig brittisk öl utan bubblor";"2011-11-24 19:53:35 UTC";
"S:t Eriks God Jul";"7.0";"";"2011-11-23 19:48:35 UTC";
"Pistonhead Hot Roddin' Lager";"7.0";"För att vara billig öl så är den prisvärd, smakar faktiskt mer än det bubblar";"2011-11-07 16:51:42 UTC";
"Wisby Sitting Bulldog India Pale Ale";"9.0";"";"2011-11-04 05:34:33 UTC";
"Mahou Negra";"7.0";"";"2011-10-22 17:16:22 UTC";
"Dugges Gustafs Finger Strong Bitter";"9.0";"Uppfriskande, en favorit med kaffesmak";"2011-10-21 18:08:13 UTC";
"Timmermans Kriek Lambic";"8.0";"Positiv fruktöl, behåller faktiskt ölsmak och inte blir cider.";"2011-10-21 17:55:30 UTC";
"Mariestads Höstbrygd 3,5%";"7.0";"";"2011-10-05 16:30:59 UTC";
"Zhiguliovskye Lager";"6.0";"";"2011-10-05 05:14:20 UTC";
"Eskilstuna Dubbel IPA";"7.0";"Mycket humle, lite för mycket ""spritsmak"" - tyvarr";"2011-09-28 17:14:59 UTC";
"Rodenbach Grand Cru";"2.0";"";"2011-09-23 15:04:19 UTC";
"Hofbräu Oktoberfestbier";"7.0";"Smakrik trots ljus";"2011-09-11 16:11:50 UTC";
"S:t Eriks Rauköl";"8.0";"Smakrik, tjära och rök! Gott gott";"2011-09-10 17:21:29 UTC";
"Löwenbräu Oktoberfestbier";"7.0";"";"2011-09-09 15:50:09 UTC";
"Shepherd Neame 1698 Strong Ale";"8.0";"Påminner om belgiska Kwak fast lite mer beska. Smakrik, fantastiska aromer!";"2011-09-06 18:15:57 UTC";
"Mohawk Rye Lager";"7.0";"Smakrik";"2011-09-04 19:02:27 UTC";
"Dugges Höstbrygd";"3.0";"";"2011-09-02 17:36:24 UTC";
"Mariestads Prima Lager";"5.0";"";"2011-09-02 17:24:57 UTC";
"Spaten München";"8.0";"Mild men ändå smakrik. Perfekt till grillad korv typ";"2011-09-02 17:13:54 UTC";
"Grebbestad Lager";"7.0";"Som prips fast go";"2011-08-24 17:46:04 UTC";
"Wells Banana Bread Beer";"5.0";"";"2011-08-18 17:05:16 UTC";
"Grebbestad Lunator";"7.0";"";"2011-08-18 16:58:27 UTC";
"Wårby Stockholm Extra Stark";"2.0";"";"2011-08-17 18:17:19 UTC";
"Banks Caribbean Lager";"5.0";"Vattnig";"2011-08-17 18:10:14 UTC";
"Kwak";"9.0";"";"2011-08-12 16:44:39 UTC";
"Three Hearts Extra Strong";"8.0";"";"2011-07-19 19:16:05 UTC";
"Oppigårds Golden Ale";"7.0";"Intressant stark honungssmak";"2011-07-19 18:58:48 UTC";
"Troubadour Magma";"9.0";"Smakrik, lite trappist-aktig och mustig";"2011-07-06 17:22:10 UTC";
"Nils Oscar Rökporter";"7.0";"Tjej ogillar jag ok ";"2011-06-25 14:59:21 UTC";
"Fuller's ESB";"7.0";"";"2011-06-24 16:16:48 UTC";
"Helsinge Rököl";"10.0";"Lätt röksmak. Perfekt!";"2011-06-24 12:51:28 UTC";
"Anchor Steam Beer";"7.0";"Smakrik mellan mörk och ljus, mustig";"2011-06-18 18:36:43 UTC";
"BrewDog Trashy Blonde (3.4%)";"7.0";"";"2011-06-14 17:41:09 UTC";
"S:t Eriks Sommarlager";"6.0";"";"2011-06-11 16:04:49 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"Som leffe.. tjejen gillar";"2011-06-11 15:38:26 UTC";
"Halmstad Sommar Lager";"5.0";"Ok sommaröl, relativt smaklös men citron";"2011-06-11 15:17:15 UTC";
"Brakspear Oxford Gold";"6.0";"";"2011-06-11 15:02:19 UTC";
"S:t Eriks IPA";"7.0";"";"2011-06-07 19:25:21 UTC";
"Oppigårds Pale Summer Ale";"7.0";"Söt och god men måste vara kall";"2011-06-06 15:27:11 UTC";
"Indomita Reserva Chardonnay - 2007";"7.0";"";"2011-05-29 14:37:52 UTC";
"Brakspear Bitter";"7.0";"Mörkt knäckebröd rostat i honung var spontan reaktion. Glad att se folkale!";"2011-05-28 17:33:31 UTC";
"Staropramen Granát";"6.0";"";"2011-05-21 15:06:56 UTC";
"Staropramen Dark";"7.0";"";"2011-05-21 15:06:26 UTC";
"Tuborg Guld";"3.0";"";"2011-05-20 21:03:10 UTC";
"Chimay Bleue";"6.0";"";"2011-05-18 18:49:18 UTC";
"Wychwood King Goblin";"6.0";"Porter och lager blandat.";"2011-05-15 18:02:59 UTC";
"Schneider Weisse Tap 7 Unser Original";"7.0";"Mörk veteöl, stark vetesmak, knäckebröd och honung";"2011-05-13 18:22:44 UTC";
"La Trappe Tripel";"7.0";"Ok trippel";"2011-05-08 19:14:48 UTC";
"Caffrey's Irish Ale";"2.0";"Smakar vatten och grädde";"2011-05-08 18:43:56 UTC";
"Guldkällan";"6.0";"Forvanansvart smaklos trots att den e stark...";"2011-05-08 18:12:12 UTC";
"Goose Island Bourbon County Stout";"5.0";"Perfekt desert öl";"2011-04-30 17:25:23 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2011-04-28 17:34:51 UTC";
"Leth's Have Pink - 2009";"6.0";"Trevlig rose men lite sur";"2011-04-25 17:44:19 UTC";
"Cape Heights Cabernet Merlot Shiraz - 2010";"8.0";"Smakrikt gott rött";"2011-04-24 17:42:35 UTC";
"Mariestads Påskbrygd";"4.0";"";"2011-04-22 05:08:35 UTC";
"Pripps Blå Pure";"4.0";"";"2011-04-16 18:47:20 UTC";
"Budweiser";"5.0";"";"2011-04-16 18:36:08 UTC";
"El Coto Blanco - 2010";"6.0";"";"2011-04-09 17:47:07 UTC";
"Aurora";"8.0";"Fantasktiskt gott fruktvin";"2011-04-05 05:02:13 UTC";
"Arboga 5,6";"6.0";"";"2011-04-04 18:02:11 UTC";
"Arboga 10,2";"5.0";"Mörk spritöl";"2011-04-04 17:37:38 UTC";
"Arboga 7,3";"6.0";"Söt och stark";"2011-04-04 17:09:07 UTC";
"Cobra";"6.0";"M smaklös, O smakrik o spännande";"2011-04-01 17:45:42 UTC";
"Kilkenny";"4.0";"Vattnigt... inge kolsyra , var beredd pa det men drickbar";"2011-04-01 17:02:12 UTC";
"Westmalle Tripel";"7.0";"Intressant trappistöl, kryddig och intensiv smak utan beska.";"2011-04-01 16:50:36 UTC";
"Tyskt Lantvin";"7.0";"Gott våldigt mild smak";"2011-03-12 19:04:01 UTC";
"Belhaven Wee Heavy";"8.0";"Söt och go ale";"2011-03-11 18:39:08 UTC";
"Primator Premium Lager";"6.0";"Lite tråkig smak på något sätt men ok.";"2011-03-10 18:31:37 UTC";
"St Stephan's Crown Tokaji Aszu 5 Puttonyos - 2005";"10.0";"Sötaste av de söta. Doftar härlig. Väl avrundad. Fyllig.";"2011-02-27 16:10:12 UTC";
"Soros Red";"8.0";"Stark smak direkt. Mjuk smak";"2011-02-27 15:54:54 UTC";
"Three Towns Premium Lager";"7.0";"";"2011-02-25 18:51:38 UTC";
"Harboe Guldøl";"6.0";"Tjejen gillar den och hade satt en 8. Jag en fyra.. smakar konstigt men mörk.";"2011-02-25 18:38:21 UTC";
"Früli Strawberry Beer";"9.0";"Jordgubbscider blandat med öl. Godare än  man tror";"2011-02-23 18:59:49 UTC";
"Singha";"7.0";"Mild utan beska. Passar bra till stark mat skulle jag tro";"2011-02-20 14:19:39 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"Mycket knäck och mörk beska.";"2011-02-19 16:29:19 UTC";
"Gambrinus";"8.0";"Som Staropramen men mindre beska. Tjejen älskar den";"2011-02-15 17:04:52 UTC";
"Paulaner Original Münchner Hell";"7.0";"Precis mellan ""riktig öl"" och jänkar helt ok";"2011-02-14 19:06:45 UTC";
"Murphy's Irish Red";"6.0";"Söt besk.";"2011-02-14 19:05:21 UTC";
"Lat 42 Gran Reserva - 2003";"3.0";"";"2011-02-12 19:09:04 UTC";
"Leffe Blonde";"5.0";"Ljus tåbira på flaska";"2011-02-11 19:18:20 UTC";
"Boddington";"6.0";"Osöt mettalisk";"2011-02-10 18:43:56 UTC";
"Störtebeker Bock-Bier";"8.0";"Smakrik söt ej beska alls";"2011-02-10 18:29:22 UTC";
"S:t Eriks Pilsner";"7.0";"Frukti% frisk och många smaker! Intressant men ingen öl-öl";"2011-02-10 18:14:15 UTC";
"Pezoules Cabernet Sauvignon Merlot - 2004";"8.0";"Gott rött köttvin";"2011-02-07 17:36:44 UTC";
"Erdinger Weissbier Kristallklar";"7.0";"";"2011-02-05 21:48:07 UTC";
"Marston's Pedigree Classic English Pale Ale";"5.0";"Lättdrucket vatten ok";"2011-02-01 17:42:39 UTC";
"Nivole - 2010";"9.0";"Gott bubbligt desertvin. Mycket sött så passar till deserter där det bryter av";"2011-01-30 16:57:44 UTC";
"Dugges Lager No. 1";"7.0";"Gott lager";"2011-01-29 16:09:04 UTC";
"J.P. Chenet Colombard Chardonnay";"5.0";"Sött och lättdrucket men inget wow";"2011-01-29 15:59:19 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"Tjejen gillar den skarpt. Tycker den god själv men svag i smaken som jänkaröl";"2011-01-28 19:19:47 UTC";
"Nynäshamns Bedarö Bitter";"4.0";"Lite väl mycket beska och jästsmak";"2011-01-25 19:14:05 UTC";
"Faustino VII - 2009";"7.0";"Gott vin, prisvärt";"2011-01-23 17:05:17 UTC";
"Starobrno Premium";"4.0";"";"2011-01-22 23:05:14 UTC";
"Wisby Klosteröl";"5.0";"Mycket humle och honung";"2011-01-22 20:37:40 UTC";
"Castillo de Gredos White wine";"2.0";"Vattnig smaklös";"2011-01-21 17:10:19 UTC";
"Innis & Gunn Oak Aged Beer";"9.0";"Söt öl med lite godis-smak och ek. Knappt någon beska, något jag saknar lite.";"2011-01-20 18:42:23 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"Rököl då det är som bäst. Perfekt till grillen";"2011-01-19 15:36:17 UTC";
"Kronenbourg 1664";"4.0";"";"2011-01-19 05:24:57 UTC";
"Samos Vin Doux";"10.0";"Heter egentligen Vin doux tror jag. Perfekt desertvin";"2011-01-18 17:52:58 UTC";
"Leth Duett Riesling Grüner Veltliner Trocken - 2010";"8.0";"";"2011-01-17 15:19:23 UTC";
"Norrlands Guld 3.5%";"8.0";"";"2011-01-16 19:34:05 UTC";
"Rocca Guicciarda Riserva";"10.0";"";"2011-01-16 18:27:02 UTC";
"Staropramen";"8.0";"";"2011-01-16 16:30:40 UTC";
"Hoegaarden Witbier";"6.0";"";"2011-01-16 16:29:53 UTC";
"Wychwood Hobgoblin";"7.0";"";"2011-01-16 16:26:58 UTC";
"Carlsberg Bellman 6,0";"7.0";"God för att vara starköl";"2011-01-16 15:52:41 UTC";
