"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Belhaven Twisted Thistle IPA";"7.0";"";"2011-09-09 20:25:34 UTC";
"Brooklyn Lager";"6.0";"";"2011-09-09 10:08:52 UTC";
"BrewDog Hello, my name is Ingrid";"10.0";"Underbart god :-)  Full pott!";"2011-09-06 21:19:33 UTC";
"Pripps Blå Pure";"5.0";"";"2011-08-24 06:46:17 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2011-08-24 06:38:26 UTC";
"Innis & Gunn Oak Aged Beer";"4.0";"";"2011-08-23 13:35:11 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"5.0";"";"2011-08-23 13:34:30 UTC";
"Bowmore 12 Years";"7.0";"";"2011-08-23 13:33:37 UTC";
"Staropramen";"7.0";"";"2011-08-23 13:28:43 UTC";
"Staropramen Granát";"7.0";"";"2011-08-23 13:28:27 UTC";
"Staropramen Dark";"6.0";"";"2011-08-23 13:28:13 UTC";
"anCnoc 12 Years";"7.0";"";"2010-11-03 15:17:21 UTC";
"Anchor Liberty Ale";"9.0";"";"2010-11-02 20:06:29 UTC";
"Nils Oscar India Ale";"7.0";"";"2010-10-14 17:59:59 UTC";
"S:t Eriks Pompona Porter";"4.0";"";"2010-10-10 13:57:00 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2010-10-10 13:50:51 UTC";
"Villa Puccini - 2008";"7.0";"";"2010-10-08 22:59:25 UTC";
"Vedett Extra White";"6.0";"";"2010-10-08 06:40:42 UTC";
"Dugges Lager No. 1";"7.0";"";"2010-10-08 06:39:44 UTC";
"Goose Island Bourbon County Stout";"4.0";"";"2010-10-08 06:38:38 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2010-10-08 06:37:15 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2010-10-08 06:34:43 UTC";
"Beck's";"5.0";"";"2010-10-05 14:16:18 UTC";
"Newcastle Brown Ale";"7.0";"";"2010-10-05 14:15:55 UTC";
"Heineken";"6.0";"";"2010-10-05 14:15:38 UTC";
"Red Stripe";"6.0";"";"2010-10-05 14:15:24 UTC";
"Sol";"4.0";"";"2010-10-05 14:14:32 UTC";
"Kronenbourg 1664";"5.0";"";"2010-10-05 14:14:17 UTC";
"Harboe Bjørnebryg";"6.0";"";"2010-10-05 14:13:30 UTC";
"Lapin Kulta Export";"4.0";"";"2010-10-05 14:12:53 UTC";
"Åbro Sigill";"6.0";"";"2010-10-05 14:11:57 UTC";
"Singha";"7.0";"";"2010-10-05 14:11:36 UTC";
"Kung";"2.0";"";"2010-10-05 14:11:26 UTC";
"Falcon Export";"6.0";"";"2010-10-05 14:10:55 UTC";
"Löwenbräu Original";"6.0";"";"2010-10-05 14:10:09 UTC";
"Carlsberg Export";"5.0";"";"2010-10-05 14:09:41 UTC";
"Tuborg Guld";"6.0";"";"2010-10-05 14:09:25 UTC";
"Mythos Lager";"6.0";"";"2010-10-05 14:07:41 UTC";
"Amstel";"6.0";"";"2010-10-05 14:07:01 UTC";
"Carlsberg Hof";"5.0";"";"2010-10-05 14:06:39 UTC";
"Mariestads Export";"7.0";"";"2010-10-05 14:05:32 UTC";
"Wychwood Hobgoblin";"7.0";"";"2010-10-04 21:06:34 UTC";
"Sofiero Original";"2.0";"";"2010-10-04 12:32:21 UTC";
"Carlsberg Sort Guld";"8.0";"";"2010-10-04 12:31:31 UTC";
"Chimay Bleue";"6.0";"";"2010-10-03 21:00:05 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2010-10-01 15:40:49 UTC";
"Mikkeller Jackie Brown";"5.0";"";"2010-09-30 18:31:46 UTC";
