"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Bowmore 12 Years";"7.0";"";"2010-02-14 13:56:06 UTC";
"Glenfiddich Solera Reserve 15 Years";"7.0";"";"2010-01-30 09:18:20 UTC";
"Glenlivet 18 Years";"7.0";"";"2010-01-30 09:18:01 UTC";
"Stroh 60";"5.0";"";"2010-01-17 10:55:01 UTC";
"Leffe Blonde";"6.0";"";"2010-01-17 10:54:11 UTC";
"Heineken";"4.0";"";"2010-01-17 10:53:31 UTC";
"Tullamore Dew";"4.0";"";"2010-01-17 10:52:41 UTC";
"Hibiki";"6.0";"";"2010-01-17 10:52:26 UTC";
"Glenfiddich 12 Years";"5.0";"";"2010-01-17 10:50:56 UTC";
"Reimersholms Skåne Akvavit";"4.0";"";"2010-01-17 10:39:03 UTC";
"Utö";"7.0";"";"2010-01-17 10:38:39 UTC";
"The Famous Grouse";"4.0";"";"2010-01-17 03:12:58 UTC";
"Black Velvet";"2.0";"";"2010-01-17 03:09:01 UTC";
"Lord Calvert";"1.0";"";"2010-01-17 03:08:46 UTC";
"Captain Morgan Black Label";"6.0";"";"2010-01-17 03:08:14 UTC";
"Captain Morgan Spiced Gold";"6.0";"";"2010-01-17 03:08:12 UTC";
"Foster's Lager";"4.0";"";"2010-01-17 03:06:54 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2010-01-17 03:05:52 UTC";
"Tuborg Guld";"6.0";"";"2010-01-17 03:05:48 UTC";
"Staropramen";"6.0";"";"2010-01-17 03:05:39 UTC";
"Peroni Nastro Azzurro";"2.0";"";"2010-01-17 03:05:34 UTC";
"Spaten München";"6.0";"";"2010-01-17 03:05:22 UTC";
"Spendrups Export";"3.0";"";"2010-01-17 03:05:16 UTC";
"Mariestads Export";"6.0";"";"2010-01-17 03:05:08 UTC";
"Innis & Gunn Highland Cask";"7.0";"";"2010-01-17 03:01:38 UTC";
"Smirnoff Black Ice";"5.0";"";"2010-01-17 02:59:03 UTC";
"Smirnoff Ice";"6.0";"";"2010-01-17 02:58:49 UTC";
"Smirnoff";"5.0";"";"2010-01-17 02:58:28 UTC";
"Bacardi Apple";"6.0";"";"2010-01-17 02:58:11 UTC";
"Bacardi Razz";"6.0";"";"2010-01-17 02:58:00 UTC";
"Finlandia";"4.0";"";"2010-01-17 02:56:28 UTC";
"Larsen VS";"6.0";"";"2010-01-17 02:55:49 UTC";
"Bollinger Special Cuvée Brut";"8.0";"";"2010-01-17 02:55:12 UTC";
"San Miguel";"4.0";"";"2010-01-17 02:54:34 UTC";
"Slots Guld";"2.0";"";"2010-01-17 02:54:11 UTC";
"Karjala IV A";"4.0";"";"2010-01-17 02:53:57 UTC";
"La Vignée Pinot Noir - 2008";"10.0";"";"2010-01-17 02:53:10 UTC";
"Cline Zinfandel - 2009";"7.0";"";"2010-01-17 02:52:53 UTC";
"Kloster Eberbach Riesling Kabinett - 2010";"5.0";"";"2010-01-17 02:52:38 UTC";
"Bonterra Chardonnay - 2009";"8.0";"";"2010-01-17 02:52:19 UTC";
"Masi Campofiorin - 2008";"8.0";"";"2010-01-17 02:52:01 UTC";
"Laroche Chablis - 2008";"7.0";"";"2010-01-17 02:51:49 UTC";
"Gallo Family Vineyard  Zinfandel - 2009";"5.0";"";"2010-01-17 02:51:38 UTC";
"Faustino VII - 2009";"7.0";"";"2010-01-17 02:51:10 UTC";
"Cameleon Malbec - 2010";"5.0";"";"2010-01-17 02:50:49 UTC";
"Boira' Sangiovese - 2010";"6.0";"";"2010-01-17 02:50:34 UTC";
"Umbala Cabernet Sauvignon Shiraz Pinotage - 2011";"4.0";"";"2010-01-17 02:50:04 UTC";
"Lagunilla Crianza - 2007";"4.0";"";"2010-01-17 02:49:50 UTC";
"La Chapelle de Mayran - 2007";"6.0";"";"2010-01-17 02:49:25 UTC";
"Newcastle Brown Ale";"8.0";"";"2010-01-17 02:48:49 UTC";
"Guinness Draught";"7.0";"";"2010-01-17 02:48:45 UTC";
"Singha";"5.0";"";"2010-01-17 02:48:35 UTC";
"Chang Beer";"6.0";"";"2010-01-17 02:48:32 UTC";
"Beck's";"3.0";"";"2010-01-17 02:48:25 UTC";
"Falcon Bayerskt";"6.0";"";"2010-01-17 02:48:20 UTC";
"Anderssons";"2.0";"";"2010-01-17 02:48:14 UTC";
"Stallhagen Dark Lager";"6.0";"";"2010-01-17 02:48:07 UTC";
"Stallhagen Oktoberfestbier";"6.0";"";"2010-01-17 02:48:02 UTC";
"Eriksberg Julöl";"6.0";"";"2010-01-17 02:47:52 UTC";
"Eriksberg";"7.0";"";"2010-01-17 02:47:44 UTC";
"Sofiero Original";"2.0";"";"2010-01-17 02:47:38 UTC";
"Kung";"1.0";"";"2010-01-17 02:47:33 UTC";
"Crocodile Lager";"1.0";"";"2010-01-17 02:47:28 UTC";
"Femkommatvåan";"3.0";"";"2010-01-17 02:47:22 UTC";
"Åbro Original Starköl";"4.0";"";"2010-01-17 02:47:16 UTC";
"Åbro Sigill";"6.0";"";"2010-01-17 02:47:08 UTC";
"Olvi Tuplapukki IV B";"4.0";"";"2010-01-17 02:42:28 UTC";
"Laphroaig 10 Years";"8.0";"";"2010-01-17 02:42:18 UTC";
"Lapin Kulta Export";"4.0";"";"2010-01-17 02:41:24 UTC";
"Jack Daniel's";"4.0";"";"2010-01-17 02:40:23 UTC";
"Svensk Vodka Citron";"6.0";"";"2010-01-17 02:40:17 UTC";
"Explorer Vodka";"3.0";"";"2010-01-17 02:38:53 UTC";
"Koskenkorva Vodka";"6.0";"";"2010-01-17 02:38:40 UTC";
"Absolut Vodka";"6.0";"";"2010-01-17 02:38:12 UTC";
"Kahlúa";"7.0";"";"2010-01-17 02:36:09 UTC";
"Ardbeg Ten Years";"8.0";"";"2010-01-17 01:23:21 UTC";
"Lagavulin 16 Years";"8.0";"";"2010-01-17 01:23:04 UTC";
"Löwenbräu Oktoberfestbier";"6.0";"";"2010-01-17 01:14:39 UTC";
"Paulaner Oktoberfest Bier";"6.0";"";"2010-01-17 01:14:23 UTC";
"Original Gin Long Drink";"6.0";"";"2010-01-17 01:14:00 UTC";
"Koff Export";"4.0";"";"2010-01-17 01:13:46 UTC";
"Carlsberg Elephant";"5.0";"";"2010-01-17 01:13:36 UTC";
"Carlsberg Hof";"4.0";"";"2010-01-17 01:13:26 UTC";
"Hoegaarden Witbier";"6.0";"";"2010-01-17 01:13:10 UTC";
"Sol";"5.0";"";"2010-01-17 01:12:52 UTC";
"Corona Extra";"6.0";"";"2010-01-17 01:12:16 UTC";
"Budweiser";"5.0";"";"2010-01-17 01:11:49 UTC";
"Miller Genuine Draft";"7.0";"";"2010-01-17 01:11:36 UTC";
"Anchor Steam Beer";"7.0";"";"2010-01-17 01:11:09 UTC";
"Anchor Liberty Ale";"8.0";"";"2010-01-17 01:10:54 UTC";
"Karhu";"5.0";"";"2010-01-17 01:10:39 UTC";
"Pripps Blå";"1.0";"";"2010-01-17 01:10:19 UTC";
"Norrlands Guld Export";"1.0";"";"2010-01-17 01:10:03 UTC";
"Falcon Ekologisk";"6.0";"";"2010-01-17 01:09:35 UTC";
"Grolsch Premium Lager";"7.0";"";"2010-01-17 01:09:08 UTC";
"Red Stripe";"6.0";"";"2010-01-17 01:09:00 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2010-01-17 00:58:39 UTC";
"Samuel Adams Honey Porter";"5.0";"";"2010-01-17 00:57:27 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2010-01-17 00:57:10 UTC";
"Samuel Adams Black Lager";"8.0";"";"2010-01-17 00:57:06 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2010-01-17 00:57:00 UTC";
"Samuel Adams Boston Ale";"7.0";"";"2010-01-17 00:56:54 UTC";
"Innis & Gunn Island Cask Oak Aged Beer - 2008";"7.0";"";"2010-01-17 00:55:58 UTC";
"Jägermeister";"5.0";"";"2010-01-17 00:55:04 UTC";
"Jameson";"5.0";"";"2010-01-17 00:54:47 UTC";
"Grant's";"4.0";"";"2010-01-17 00:54:24 UTC";
"The Balvenie Doublewood 12 Years";"8.0";"";"2010-01-17 00:53:50 UTC";
"Johnnie Walker Green Malt 15 Years";"10.0";"";"2010-01-17 00:53:30 UTC";
"Johnnie Walker Black Label";"6.0";"";"2010-01-17 00:53:19 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2010-01-17 00:52:09 UTC";
"Beerlao";"10.0";"";"2010-01-17 00:51:42 UTC";
