"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mikkeller Black Hole";"9.0";"";"2009-08-01 22:05:59 UTC";
"Thomas Hardys Ale";"9.0";"";"2009-08-01 22:04:19 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2009-08-01 22:02:57 UTC";
"Amber Mocny Red";"1.0";"";"2009-08-01 16:46:31 UTC";
"Slottskällans Roslager 3,5%";"4.0";"";"2009-08-01 16:45:34 UTC";
"Slottskällans London 3,5%";"4.0";"";"2009-08-01 16:43:37 UTC";
"Slottskällans Imperial Stout";"6.0";"";"2009-08-01 16:42:31 UTC";
"Southern Tier Iniquity";"8.0";"";"2009-07-30 20:31:53 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2009-07-29 21:51:10 UTC";
"Oppigårds Summer Ale - 2009";"7.0";"";"2009-07-29 21:27:02 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2009-07-29 21:24:24 UTC";
"Dugges Bollox! India Pale Ale";"8.0";"";"2009-07-28 21:29:59 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2009-07-28 21:27:23 UTC";
"Rogue Captain Sigs Deadliest Ale (Northwestern Ale)";"7.0";"";"2009-07-09 09:55:35 UTC";
"Rogue Double Dead Guy Ale";"8.0";"";"2009-07-09 09:53:38 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2009-07-09 09:51:47 UTC";
"Great Divide Titan IPA";"8.0";"";"2009-07-04 21:37:53 UTC";
"Holgate Hopinator";"7.0";"";"2009-07-04 14:31:45 UTC";
"Wychwood Circle Master / Scarecrow";"4.0";"";"2009-06-20 14:15:07 UTC";
"Nils Oscar Saison - 2009";"7.0";"";"2009-06-20 14:11:46 UTC";
"Arton56";"2.0";"Ljusgult vatten - blä.";"2009-06-20 14:09:56 UTC";
"Saint Landelin Mythique";"7.0";"";"2009-06-20 14:09:05 UTC";
"BFM La Meule";"7.0";"";"2009-06-20 14:08:38 UTC";
"Hantverksbryggeriet Munken Klosteröl";"7.0";"";"2009-05-23 14:33:41 UTC";
"Southern Tier Gemini";"9.0";"";"2009-05-23 14:32:46 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2009-05-23 14:32:07 UTC";
"Mikkeller Draft Bear";"7.0";"";"2009-05-23 14:31:10 UTC";
"Mikkeller Not Just Another Wit";"8.0";"";"2009-05-23 14:30:40 UTC";
"Mikkeller Drikkeriget DIPA";"9.0";"";"2009-05-23 14:29:55 UTC";
"Mikkeller Beer Geek Brunch Weasel";"10.0";"";"2009-05-23 14:29:18 UTC";
"Mikkeller Monk's Elixir";"9.0";"";"2009-05-23 14:28:55 UTC";
"Fuller's India Pale Ale";"5.0";"";"2009-05-21 21:01:03 UTC";
"La Goudale Blonde à l'ancienne";"6.0";"";"2009-05-21 21:00:32 UTC";
"De Koninck Amber";"5.0";"";"2009-05-21 20:59:59 UTC";
"North Coast Red Seal Ale";"8.0";"";"2009-05-21 20:59:16 UTC";
"North Coast Brother Thelonious";"8.0";"";"2009-05-21 20:58:15 UTC";
"Chimay Bleue";"7.0";"";"2009-05-21 20:57:54 UTC";
"Duvel";"8.0";"";"2009-05-21 20:57:11 UTC";
"Oppigårds Easter Ale";"7.0";"";"2009-05-21 20:56:38 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2009-05-21 20:56:16 UTC";
"Samichlaus Classic Eggenberger";"6.0";"";"2009-04-19 22:39:55 UTC";
"Anchor Steam Beer";"6.0";"";"2009-04-12 01:57:45 UTC";
"Left Hand Haystack Wheat";"8.0";"";"2009-04-12 01:57:10 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2009-04-10 17:47:50 UTC";
"BrewDog Paradox Smokehead";"7.0";"";"2009-04-10 16:44:19 UTC";
"Crozes-Hermitage Les Launes - 2010";"7.0";"";"2009-04-10 11:41:19 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"7.0";"";"2009-04-10 11:38:15 UTC";
"Penfolds Kalimna Bin 28 Shiraz - 2008";"8.0";"";"2009-04-10 11:37:27 UTC";
"Wolf Blass Yellow Label Chardonnay - 2009";"7.0";"";"2009-04-10 11:36:45 UTC";
"Rogue XS Old Crustacean Barley Wine";"8.0";"";"2009-04-10 11:13:52 UTC";
"Rogue Yellow Snow IPA";"8.0";"";"2009-04-10 11:12:45 UTC";
"Westmalle Dubbel";"7.0";"";"2009-04-07 17:46:01 UTC";
"Westmalle Tripel";"9.0";"";"2009-04-07 17:45:48 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2009-04-04 21:46:43 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2009-04-04 16:23:36 UTC";
"Fernet-Branca";"8.0";"";"2009-03-29 21:29:15 UTC";
"Jägermeister";"7.0";"";"2009-03-29 21:28:49 UTC";
"Baileys Original Irish Cream";"6.0";"";"2009-03-29 21:27:35 UTC";
"N'Ice Chouffe";"8.0";"";"2009-03-29 21:25:51 UTC";
"Pilsner Urquell";"6.0";"";"2009-03-29 21:24:08 UTC";
"Zlatopramen Premium";"6.0";"";"2009-03-29 21:22:55 UTC";
"Staropramen";"6.0";"";"2009-03-29 21:22:17 UTC";
"Brakspear Oxford Gold";"5.0";"";"2009-03-29 21:21:31 UTC";
"Abbot Ale";"6.0";"";"2009-03-29 21:19:45 UTC";
"De Dolle Oerbier";"9.0";"";"2009-03-28 16:37:06 UTC";
"Spendrups Premium Gold";"6.0";"";"2009-03-28 16:23:58 UTC";
"Heineken";"4.0";"";"2009-03-28 16:23:45 UTC";
"Nils Oscar India Ale";"7.0";"";"2009-03-28 15:29:22 UTC";
"Åbro Original Starköl";"3.0";"";"2009-03-28 15:24:18 UTC";
"Mariestads Prima Lager";"5.0";"";"2009-03-28 15:23:44 UTC";
"Mariestads Export";"5.0";"";"2009-03-28 15:23:14 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2009-03-28 14:10:52 UTC";
"Laphroaig 10 Years";"8.0";"";"2009-03-28 14:00:53 UTC";
"Bowmore 12 Years";"7.0";"";"2009-03-28 14:00:04 UTC";
"Bowmore Surf";"8.0";"";"2009-03-28 13:59:48 UTC";
"Ardbeg Ten Years";"8.0";"";"2009-03-28 13:58:51 UTC";
"Cragganmore 12 Years";"8.0";"";"2009-03-28 13:57:46 UTC";
"Turning Leaf Chardonnay - 2009";"7.0";"";"2009-03-28 13:56:00 UTC";
"Turning Leaf Cabernet Sauvignon";"7.0";"";"2009-03-28 13:55:38 UTC";
"Turning Leaf Zinfandel - 2009";"6.0";"";"2009-03-28 13:55:29 UTC";
"Ravenswood Vintner's Blend Zinfandel - 2011";"8.0";"";"2009-03-28 13:54:02 UTC";
"Lagavulin 16 Years";"10.0";"";"2009-03-28 13:52:56 UTC";
"Oppigårds Starkporter";"6.0";"";"2009-03-28 13:32:33 UTC";
"Leffe Brune";"7.0";"";"2009-03-28 13:31:35 UTC";
"Anchor Liberty Ale";"7.0";"";"2009-03-28 13:27:51 UTC";
"Oppigårds Spring Ale (-2010)";"6.0";"";"2009-03-28 13:27:21 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2009-03-27 17:48:49 UTC";
"Guinness Draught";"6.0";"";"2009-03-27 17:40:22 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2009-03-27 17:38:56 UTC";
"Oppigårds Golden Ale";"7.0";"";"2009-03-26 20:11:11 UTC";
"Nils Oscar Kalasöl";"6.0";"";"2009-03-26 20:09:57 UTC";
"Nils Oscar God Lager";"7.0";"";"2009-03-26 20:05:17 UTC";
"Grimbergen Blonde";"5.0";"";"2009-03-26 20:03:14 UTC";
"Leffe Blonde";"6.0";"";"2009-03-26 20:00:52 UTC";
"Timmermans Peche";"5.0";"";"2009-03-26 19:59:35 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2009-03-26 19:59:16 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2009-03-26 19:58:46 UTC";
"Carlsberg Hof";"6.0";"";"2009-03-25 20:32:55 UTC";
"Rochefort 10";"8.0";"";"2009-03-25 20:30:54 UTC";
