"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog Hello, My Name Is Holy Moose";"6.0";"";"2015-11-26 11:17:21 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2015-06-10 19:24:20 UTC";
"Westvleteren Abt 12";"9.0";"";"2015-06-10 19:23:22 UTC";
"RLGK 10517 Celebration Stout";"7.0";"";"2015-02-24 23:55:21 UTC";
"Mikkeller Nelson Sauvignon";"9.0";"";"2015-01-01 01:17:02 UTC";
"Jämtlands Julöl";"8.0";"";"2014-12-27 13:39:42 UTC";
"Nils Oscar Julöl - 2007";"7.0";"";"2014-12-27 13:19:34 UTC";
"Nils Oscar Julöl - 2011";"9.0";"";"2014-12-27 13:19:17 UTC";
"Great Divide Hibernation Ale";"9.0";"";"2014-12-26 11:17:15 UTC";
"Samichlaus Classic Eggenberger";"9.0";"";"2014-12-24 21:52:13 UTC";
"BrewDog Chaos Theory";"7.0";"";"2014-12-17 06:40:23 UTC";
"Amager/Cigar City Orange Crush";"7.0";"";"2014-11-15 12:41:55 UTC";
"Beerbliotek Hip Hops India Pale Ale";"8.0";"";"2014-11-15 12:41:11 UTC";
"Struise St. Amatus - Oostvleteren 12";"9.0";"";"2014-11-15 12:36:54 UTC";
"De Molen Citra Pale Ale";"9.0";"";"2014-10-11 18:56:12 UTC";
"Brygghus 19 Ambassadeur";"7.0";"";"2014-10-06 18:03:19 UTC";
"South Plains Burning Witches Brew";"9.0";"";"2014-10-04 22:01:17 UTC";
"Stone Imperial Russian Stout";"10.0";"";"2014-10-04 20:51:57 UTC";
"Nils Oscar Belgo Pale Ale";"7.0";"";"2014-10-01 05:03:11 UTC";
"Ocean Järntorgets Arbetarporter";"8.0";"";"2014-09-27 21:37:57 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"9.0";"";"2014-09-27 16:56:27 UTC";
"BrewDog I hardcore you";"9.0";"";"2014-07-27 00:23:44 UTC";
"Ballast Point Sea Monster Stout";"8.0";"";"2014-06-20 22:36:55 UTC";
"Omnipollo Fatamorgana";"8.0";"";"2014-06-20 21:19:43 UTC";
"Struise Pannepot";"9.0";"";"2014-06-20 18:02:58 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"";"2014-06-05 22:48:06 UTC";
"Fuller's India Pale Ale";"4.0";"";"2014-06-01 18:14:31 UTC";
"Dupont Avec Les Bons Voeux";"9.0";"";"2014-05-30 13:27:30 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"9.0";"";"2014-05-30 13:20:22 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2014-05-30 07:27:53 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"10.0";"";"2014-05-30 07:25:57 UTC";
"Brygghus 19 Schmidts Lager";"8.0";"";"2014-05-24 20:57:47 UTC";
"Poppels American Pale Ale";"8.0";"";"2014-05-14 19:14:30 UTC";
"Brekeriet Funkstarter";"8.0";"";"2014-05-10 21:09:50 UTC";
"Stigbergets IPA";"9.0";"";"2014-05-10 21:09:26 UTC";
"Electric Nurse Easter Porter";"8.0";"";"2014-04-19 21:57:47 UTC";
"Dugges Påsköl - 2011";"9.0";"";"2014-04-19 19:18:13 UTC";
"Nils Oscar Kalaspåsköl";"4.0";"";"2014-04-19 17:23:03 UTC";
"Dugges Påsklager";"8.0";"";"2014-04-19 15:26:45 UTC";
"Lagunitas New DogTown Pale Ale";"9.0";"";"2014-03-21 20:27:38 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2014-03-21 20:26:57 UTC";
"De Molen Vuur & Vlam IPA-ish";"9.0";"";"2014-03-03 18:01:56 UTC";
"Oskar Blues Dale's Pale Ale";"6.0";"";"2014-03-02 17:24:22 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2014-02-22 20:34:29 UTC";
"Oppigårds Thurbo Double IPA";"7.0";"";"2014-02-22 17:57:05 UTC";
"Samuel Adams Imperial Stout";"7.0";"";"2014-01-31 20:01:31 UTC";
"Beerbliotek Bobek Citra Pale Ale";"9.0";"";"2014-01-31 17:53:25 UTC";
"Electric Nurse Christmas Ale - 2013";"6.0";"";"2014-01-12 19:08:32 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2014-01-12 17:55:50 UTC";
"Boulevard Coffee Ale";"8.0";"";"2014-01-12 00:49:07 UTC";
"Poppels Brown Ale Vinterutgåva";"8.0";"";"2014-01-05 22:00:38 UTC";
"Smuttynose Big A IPA";"9.0";"";"2014-01-03 18:56:21 UTC";
"Nils Oscar Winter Edition - 2013";"9.0";"";"2013-12-18 21:34:53 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2013-12-18 21:34:06 UTC";
"Mikkeller Green Gold";"9.0";"";"2013-12-18 20:55:01 UTC";
"BrewDog Black Tokyo* Horizon";"10.0";"";"2013-11-24 23:50:34 UTC";
"Beer Here SoD";"8.0";"";"2013-11-03 18:21:25 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"8.0";"";"2013-10-12 20:05:56 UTC";
"Widmer Brothers Okto Festival Ale";"6.0";"";"2013-10-12 18:48:27 UTC";
"Left Hand Twin Sisters Double IPA Ale";"8.0";"";"2013-08-30 19:24:56 UTC";
"Avery The Maharaja";"10.0";"";"2013-06-30 23:23:08 UTC";
"Mikkeller Cream Ale";"6.0";"";"2013-06-28 20:30:11 UTC";
"Stronzo Swagger Juze";"7.0";"";"2013-06-05 22:44:53 UTC";
"Oppigårds 1200 meter djupt";"9.0";"";"2013-06-02 19:08:57 UTC";
"Amager the Sinner Series Pride";"7.0";"";"2013-05-25 23:35:27 UTC";
"South Plains Hoptimus Delirium #1";"7.0";"";"2013-05-25 17:41:50 UTC";
"Ocean Västkust 4,8%";"7.0";"";"2013-05-25 17:40:50 UTC";
"Anchor Liberty Ale";"6.0";"";"2013-05-25 17:40:31 UTC";
"Oppigårds Brewers Brown";"7.0";"";"2013-05-04 20:06:29 UTC";
"Nynäshamns Tjockhult Tjinook";"8.0";"";"2013-05-04 20:04:27 UTC";
"Goose Island Bourbon County Stout";"9.0";"";"2013-04-30 20:02:29 UTC";
"Malmö Brygghus Möllebongen";"7.0";"";"2013-04-13 14:42:18 UTC";
"Stone Double Bastard Ale";"9.0";"";"2013-04-13 12:32:48 UTC";
"Mikkeller George! Barrel Aged (Bourbon Edition)";"8.0";"";"2013-04-02 19:35:51 UTC";
"Amager the Sinner Series Greed";"5.0";"";"2013-03-31 19:23:19 UTC";
"Sigtuna Dark Easter Ale";"8.0";"";"2013-03-29 19:57:50 UTC";
"Stronzo Påskebrygd";"7.0";"";"2013-03-29 18:37:31 UTC";
"Dugges Golgata Bitter";"6.0";"";"2013-03-29 18:28:42 UTC";
"Mohawk Easter Rocket Red IPA";"7.0";"";"2013-03-29 12:49:43 UTC";
"Electric Nurse Easter Ale";"7.0";"";"2013-03-23 22:26:41 UTC";
"Left Hand Wake Up Dead";"7.0";"";"2013-03-09 22:04:39 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2013-02-22 21:34:07 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"9.0";"";"2012-12-28 22:27:47 UTC";
"Midtfyns Jule Stout";"7.0";"";"2012-12-28 20:59:13 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"8.0";"";"2012-12-27 19:13:36 UTC";
"Hoppin Frog Frosted Frog Christmas Ale";"8.0";"Väldigt mycket kanel. Gott om man gillar det!";"2012-12-27 16:12:17 UTC";
"Jämtlands Bärnsten Lager";"8.0";"";"2012-12-05 21:07:44 UTC";
"Jämtlands India Pale Ale";"7.0";"";"2012-12-04 19:22:51 UTC";
"Sigtuna Prince of Darkness";"8.0";"";"2012-10-05 19:53:10 UTC";
"Slottskällans Zeven";"7.0";"";"2012-10-05 19:52:36 UTC";
"Svaneke Choko Stout";"5.0";"Som etiketten säger: ""Servers iskold i et lille glas."". 0,5l av denna chokladiga vaniljbryggd blir allt för mycket och eftersmaket dominerar för mycket. Skulle rent av beskriva den som sur och artificiell. En sötare avrundning skulle göra Choko Stout betydligt trevligare.";"2012-05-25 21:46:45 UTC";
"Great Divide Hercules Double IPA";"10.0";"";"2012-05-25 19:39:15 UTC";
"Mikkeller 10";"8.0";"";"2012-05-11 17:22:34 UTC";
"Dark Horse Tres Blueberry Stout";"8.0";"";"2012-04-12 20:09:02 UTC";
"Lervig Rye IPA";"9.0";"Mjuk, söt och fyllig smak. Gräddig. Lite besk, nästan sur eftersmak";"2012-04-12 17:00:22 UTC";
"Sigtuna Easter IPA";"7.0";"";"2012-04-07 18:50:50 UTC";
"Oppigårds Easter Ale";"7.0";"";"2012-04-07 17:44:54 UTC";
"Raasted Forår";"8.0";"Torr, besk, citrus. Härlig vårsmak.";"2012-04-07 17:12:46 UTC";
"Qvänum Havre Ale";"6.0";"";"2012-03-31 18:18:21 UTC";
"Qvänum Bitter";"7.0";"";"2012-03-31 18:18:04 UTC";
