"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Bundustar";"7.0";"Passar till mycket. Oföragligt modernt vin. Lite själlöst, men gott och prisvärt.";"2014-02-02 17:15:13 UTC";
"Via del Campo Rosado Tempranillo Bobal - 2009";"8.0";"Gott. Passar till mycket. Prisvärt.";"2014-02-02 17:11:17 UTC";
"La Pluma Rosé - 2010";"8.0";"Bra till fågel. Gott!";"2014-02-02 17:10:33 UTC";
"Jacob's Creek Chardonnay - 2009";"8.0";"Gott till grillad fisk.";"2012-02-04 18:07:12 UTC";
"Strongbow";"6.0";"God. Se bara till att den är riktigt kall";"2012-02-03 17:29:10 UTC";
"Valle Reale Vigne Nuove Cerasuolo";"8.0";"Gott!";"2012-02-03 16:58:39 UTC";
"Pistonhead Plastic Fantastic";"6.0";"Tämligen mörk för att vara en ljus lager, men god utan att vara speciell. Helt oki.";"2012-02-03 08:21:40 UTC";
"Laphroaig 10 Years";"9.0";"Den är klart speciell. Oborstad, rökig som f-n, lite rå. Denna är klart bättre än den som är längre lagrad då denna har mycket mer egen karraktär. Denna är inget man dricker varje vecka, men man återvänder gärna till den då och då genom åren.";"2012-02-03 08:02:02 UTC";
"Montepulciano d'Abruzzo - 2009";"9.0";"Mycket trevlig vin till lättare kötträtter. Inget sällskapsvin, men slår många dyrare viner till piccata milanese där den verkligen passar perfekt. Prisvärt och bra vin.";"2012-02-03 07:01:38 UTC";
"Pol Roger Brut Réserve";"9.0";"Min absoluta favorit champage. Karraktärstypisk, frisk och mogen. Passar perfekt till en god förrätt.";"2012-02-03 06:58:36 UTC";
