"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Samuel Adams Winter Lager";"7.0";"";"2012-11-30 19:38:43 UTC";
"Primátor Premium Dark";"6.0";"";"2012-10-13 19:38:53 UTC";
"Morberg Collection Cabernet Sauvignon - 2010";"7.0";"";"2012-10-13 19:10:35 UTC";
"Pepperwood Grove Zinfandel - 2006";"7.0";"";"2012-09-20 16:43:04 UTC";
"Lindemans Bin 40 Merlot";"8.0";"";"2012-08-31 17:00:01 UTC";
"Mahou Negra";"6.0";"";"2012-08-19 19:37:52 UTC";
"BrewDog Zeitgeist";"6.0";"";"2012-07-25 16:24:56 UTC";
"Rochefort 8";"7.0";"";"2012-06-21 18:40:55 UTC";
"Beringer White Zinfandel Rosé - 2011";"8.0";"";"2012-06-15 20:13:01 UTC";
"Chill Out Mountains Malbec - 2010";"6.0";"";"2012-05-12 20:16:49 UTC";
"Mariestads Old Ox";"5.0";"";"2012-03-23 22:38:09 UTC";
"Rosemount Estate Diamond Cellars Shiraz Cabernet - 2010";"6.0";"";"2012-02-10 18:11:30 UTC";
"Allegro Primitivo - 2010";"7.0";"";"2011-12-11 17:48:55 UTC";
"Åbro Sigill";"4.0";"";"2011-12-10 22:23:30 UTC";
"Falcons Julmumma";"7.0";"";"2011-12-10 16:23:45 UTC";
"Estrella Damm";"6.0";"";"2011-12-09 17:28:20 UTC";
"Cline Zinfandel - 2009";"8.0";"";"2011-10-17 18:22:19 UTC";
"By the River Riesling - 2010";"6.0";"Söt, ok att dricka ""bara för att""";"2011-10-15 19:31:31 UTC";
"Chill Out Lakes Shiraz";"7.0";"";"2011-10-08 16:48:04 UTC";
"Victoria Riesling - 2008";"6.0";"";"2011-09-30 20:01:57 UTC";
"Efes Pilsener";"5.0";"";"2011-09-09 20:46:17 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2011-09-01 19:30:34 UTC";
"La Trappe Witte Trappist";"7.0";"";"2011-08-21 15:56:47 UTC";
"Spendrups Export";"5.0";"";"2011-07-22 19:05:41 UTC";
"Allegro Sangiovese Primitivo - 2010";"8.0";"";"2011-07-11 19:06:51 UTC";
"Lord Zinclair White Zinfandel - 2009";"8.0";"";"2011-06-19 16:59:41 UTC";
"Isle of Jura Superstition";"4.0";"";"2011-06-16 21:52:57 UTC";
"Altosur Malbec Rosé - 2011";"7.0";"";"2011-06-12 17:39:27 UTC";
"Krušovice Imperial";"7.0";"";"2011-06-04 15:32:21 UTC";
"Samuel Adams Black Lager";"8.0";"";"2011-05-30 21:20:45 UTC";
"Bryggmästarens Premium Guld";"5.0";"";"2011-05-28 20:44:05 UTC";
"Paulaner Original Münchner Hell";"5.0";"";"2011-05-13 15:55:21 UTC";
"Mariestads Export";"6.0";"";"2011-05-07 14:11:13 UTC";
"Tandarra Cabernet Sauvignon Rosé";"7.0";"";"2011-04-30 05:37:50 UTC";
"De Bortoli Shiraz - 2008";"6.0";"";"2011-04-16 17:17:56 UTC";
"Belhaven Wee Heavy";"7.0";"";"2011-04-12 20:36:42 UTC";
"Heineken";"7.0";"";"2011-04-12 19:27:09 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2011-04-11 21:01:35 UTC";
"Domaine Lalande Réserve Merlot - 2009";"8.0";"";"2011-04-03 16:58:17 UTC";
"Kilkenny";"7.0";"";"2011-03-26 14:41:45 UTC";
"Zlatopramen Half n' Half";"7.0";"";"2011-03-26 14:40:56 UTC";
"Tania";"5.0";"";"2011-03-26 14:37:49 UTC";
"Williams Brothers Seven Giraffes";"5.0";"";"2011-03-25 19:15:03 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"6.0";"";"2011-03-05 22:08:30 UTC";
"Timmermans Kriek Lambic";"6.0";"Gillar hallon varianten mer, men okej med en mellan de ""riktiga"" ölen. ";"2011-03-05 20:02:22 UTC";
"Crabbie's Ginger Beer";"8.0";"";"2011-03-04 20:03:38 UTC";
"Agramont Crianza - 2004";"6.0";"";"2011-02-26 18:15:38 UTC";
"Moselland Riesling Kabinett - 2010";"6.0";"";"2011-02-25 18:51:45 UTC";
"Infinitus Cabernet Sauvignon Tempranillo - 2008";"7.0";"";"2011-02-11 17:57:56 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2011-02-04 20:26:23 UTC";
"Leffe Blonde";"5.0";"";"2011-02-04 20:26:11 UTC";
"Leffe Brune";"6.0";"";"2011-02-04 20:25:45 UTC";
"Samuel Adams Honey Porter";"6.0";"";"2011-01-30 19:17:10 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2011-01-22 20:40:37 UTC";
"Rochefort 10";"9.0";"";"2011-01-22 19:14:53 UTC";
"La Trappe Tripel";"7.0";"";"2011-01-22 19:14:25 UTC";
"Murphy's Irish Red";"7.0";"";"2011-01-21 19:50:19 UTC";
"Timmermans Framboise";"7.0";"";"2011-01-13 18:47:25 UTC";
"Anderssons";"6.0";"";"2011-01-13 18:43:36 UTC";
"Torres San Valentín - 2010";"6.0";"";"2011-01-08 19:28:37 UTC";
"De Bortoli Gewürztraminer Riesling - 2009";"8.0";"";"2011-01-08 19:28:04 UTC";
"Sankt Anna Riesling - 2010";"7.0";"";"2011-01-06 18:33:29 UTC";
"Chill Out Sunset Cabernet Sauvignon";"6.0";"";"2011-01-06 15:52:21 UTC";
"Mackmyra Den Första Utgåvan";"7.0";"";"2011-01-05 19:30:49 UTC";
