"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Pripps Blå";"5.0";"";"2014-04-14 10:15:12 UTC";
"Kingfisher";"8.0";"";"2014-04-13 15:09:28 UTC";
"Cobra";"9.0";"";"2014-04-13 15:08:00 UTC";
"Eriksberg";"6.0";"";"2014-04-13 15:07:20 UTC";
"Hoegaarden Witbier";"8.0";"";"2014-04-13 15:06:41 UTC";
"Sol";"7.0";"";"2014-04-13 15:05:49 UTC";
"Mythos Lager";"7.0";"";"2014-04-13 15:04:22 UTC";
"Norrlands Guld Dynamit";"2.0";"";"2014-04-13 15:03:19 UTC";
"Norrlands Guld Export";"6.0";"";"2014-02-24 16:28:11 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2014-02-24 16:27:29 UTC";
"Victoria Bitter";"5.0";"";"2014-02-24 16:26:41 UTC";
"Mariestads Export";"6.0";"";"2014-02-24 16:26:21 UTC";
"Beerlao";"9.0";"";"2014-02-24 16:25:10 UTC";
