"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Tabalí Reserva Especial Pinot Noir - 2006";"8.0";"bra till kalv";"2010-07-10 23:47:55 UTC";
"Amarone della Valpolicella - 2008";"10.0";"mmmm";"2010-07-10 08:09:44 UTC";
"The Macallan 30 Years";"6.0";"";"2010-06-08 21:32:39 UTC";
"Highland Park 25 Years";"7.0";"";"2010-06-08 21:32:26 UTC";
"Moët & Chandon Rosé - 2003";"8.0";"";"2010-06-08 14:46:13 UTC";
"Edradour 10 Years";"8.0";"";"2010-06-08 14:45:01 UTC";
"Edradour Single Malt 10 Years";"8.0";"";"2010-06-08 14:44:49 UTC";
"Macallan 18 Years - 1987";"9.0";"";"2010-06-08 14:40:49 UTC";
"The Macallan 1876 Replica";"7.0";"";"2010-06-08 14:40:23 UTC";
"Lagavulin 16 Years";"9.0";"";"2010-06-08 14:38:19 UTC";
"Highland Park 18 Years";"8.0";"";"2010-06-08 14:34:17 UTC";
"Macallan Fine Oak 18 Years";"2.0";"";"2010-06-08 14:33:19 UTC";
"The Macallan 25 Years";"8.0";"";"2010-06-08 14:32:52 UTC";
"Bruno Paillard Première Cuvée";"8.0";"";"2010-06-05 18:27:38 UTC";
"Krug - 1998";"9.0";"";"2010-06-05 18:22:14 UTC";
