"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Dogfish Head Olde School Barleywine";"8.0";"Ge mig en nu!
";"2007-05-22 19:29:51 UTC";
"Deus Brut des Flandres";"8.0";"Gick väll ner";"2007-05-20 19:20:59 UTC";
"Thomas Hardys Ale";"2.0";"läget man?";"2007-05-20 19:17:19 UTC";
"Explorer Vodka";"10.0";"Den eee så fin";"2007-05-20 19:15:26 UTC";
"Bacardi Breezer Tropical Lime";"1.0";"Fy fan va äckligt, blaskigt(pucko på flask).";"2007-05-20 19:14:04 UTC";
"Arboga 10,2";"10.0";"mmmm manama!";"2007-05-20 19:12:41 UTC";
"Samuel Adams Cream Stout";"7.0";"prisvärd svagdrick.";"2007-05-20 19:11:15 UTC";
"Spendrups Old Gold";"6.0";"ja vad ska man sä, en tysk pilsner helt enkelt.";"2007-05-20 19:09:20 UTC";
"Åbro Original Extra Stark";"2.0";"blasksaft!";"2007-05-20 19:07:39 UTC";
"Jämtlands Fallen Angel Bitter";"8.0";"smakrik.
mum.";"2007-05-20 19:06:24 UTC";
"Guinness Draught";"5.0";"håller med.";"2007-05-20 19:05:15 UTC";
"Carlsberg Elephant";"3.0";"";"2007-05-20 19:03:47 UTC";
"Epoq Vodka";"3.0";"";"2007-05-20 19:02:30 UTC";
"Reimersholms Herrgårds Aquavit";"6.0";"satt fint.";"2007-05-20 19:01:23 UTC";
