"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Eriksberg Karaktär";"7.0";"";"2019-06-14 18:37:00 UTC";
"Ballast Point Unfiltered Sculpin";"8.0";"";"2018-12-22 16:08:52 UTC";
"Lagunitas Super Cluster Mega Ale";"8.0";"";"2018-10-20 09:07:57 UTC";
"Schöfferhofer hefeweizen";"2.0";"";"2018-06-23 09:51:36 UTC";
"Jämtlands India Pale Ale";"7.0";"";"2018-06-02 14:38:45 UTC";
"Brewski Mangofeber DIPA";"6.0";"";"2018-04-06 13:20:39 UTC";
"Gotlands Daredevil";"6.0";"";"2018-03-29 21:17:02 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"8.0";"";"2018-03-28 19:19:05 UTC";
"Mike Hess Habitus";"7.0";"";"2018-03-25 15:47:14 UTC";
"Kallholmen Levande Dubbel IPA";"7.0";"";"2018-03-24 16:12:03 UTC";
"Poppels DIPA";"7.0";"";"2018-03-24 16:10:32 UTC";
"Omnipollo Noa Pecan Mud Cake - Double Barrel";"6.0";"";"2018-03-17 16:46:29 UTC";
"Omnipollo Fatamorgana";"10.0";"";"2018-02-17 13:55:01 UTC";
"S:t Eriks IPA";"6.0";"";"2018-02-16 17:00:37 UTC";
"Poppels Session IPA";"7.0";"";"2018-02-16 16:58:17 UTC";
"DalaBryggeri India Pale Ale";"8.0";"";"2018-01-06 19:32:51 UTC";
"Stigbergets West Coast IPA";"5.0";"";"2018-01-06 18:42:29 UTC";
"Stigbergets Amazing Haze";"8.0";"";"2017-08-30 13:39:22 UTC";
"Brutal Brewing A Ship Full Of IPA";"7.0";"";"2017-08-25 19:29:19 UTC";
"Jämtlands Fenix Bitter Ale";"8.0";"";"2017-08-16 13:33:19 UTC";
"Firestone Walker Luponic Distortion";"7.0";"";"2017-07-07 20:18:08 UTC";
"Ballast Point Sculpin IPA";"7.0";"";"2017-02-26 14:40:51 UTC";
"Lagunitas A Little Sumpin’ Sumpin’ Ale";"7.0";"";"2016-12-10 14:07:08 UTC";
"Traquair Jacobite Ale";"7.0";"";"2016-12-10 12:47:17 UTC";
"Traquair House Ale";"7.0";"";"2016-12-09 15:41:46 UTC";
"Electric Nurse Marmelade";"7.0";"";"2016-12-02 16:54:25 UTC";
"Jädraöl IPA";"5.0";"";"2016-12-02 11:31:29 UTC";
"Lapin Kulta Export";"5.0";"";"2016-11-20 11:12:48 UTC";
"Firestone Walker Union Jack";"10.0";"";"2016-11-20 11:08:59 UTC";
"Electric Nurse DIPA";"6.0";"";"2016-11-12 21:58:41 UTC";
"Dugges All The Way Session IPA";"6.0";"";"2016-11-12 16:02:41 UTC";
"Dugges Avenyn Ale";"5.0";"";"2016-11-12 15:40:09 UTC";
"Dugges Orange Haze";"7.0";"";"2016-11-12 15:29:12 UTC";
"Good Guys Brew Pilot IPA";"6.0";"";"2016-11-05 16:55:58 UTC";
"West Coast MonoHop Mosaic";"7.0";"";"2016-11-05 16:27:01 UTC";
"Fagerhult Export";"3.0";"";"2016-11-04 19:06:57 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2016-10-22 08:08:22 UTC";
"Chang Classic";"3.0";"";"2016-09-22 20:35:59 UTC";
"Dugges High Five India Pale Ale";"7.0";"";"2016-09-21 15:13:18 UTC";
"Ocean India Pale Ale";"7.0";"";"2016-09-21 14:42:18 UTC";
"Clown Shoes Monastic";"3.0";"";"2016-09-10 12:53:11 UTC";
"Ballast Point Grapefruit Sculpin";"6.0";"";"2016-09-09 17:52:25 UTC";
"All In Brewing Modern Classic";"5.0";"";"2016-09-09 17:23:06 UTC";
"Eskilstuna Dubbel IPA";"5.0";"";"2016-08-22 17:41:55 UTC";
"Rådanäs IPA";"7.0";"";"2016-08-22 17:40:26 UTC";
"West Coast IPA";"7.0";"";"2016-08-20 15:19:06 UTC";
"Sigtuna Jumbo DIPA";"7.0";"";"2016-08-19 15:55:21 UTC";
"Folkes röda IPA";"7.0";"";"2016-08-19 15:54:42 UTC";
"Newcastle Brown Ale";"5.0";"";"2016-06-18 11:33:50 UTC";
"Smithwick's Pale Ale";"7.0";"";"2016-05-11 05:54:05 UTC";
"Marbäcks Sméa-Kalle";"3.0";"";"2016-02-06 16:46:32 UTC";
"Train Station Shipfaced IPA";"7.0";"";"2016-01-30 14:37:43 UTC";
"Slottskällans Dubbel IPA";"3.0";"";"2016-01-29 16:26:11 UTC";
"Nääs / All In Brewing / Dry & Bitter Rebel Alliance Anti Imperial IPA";"7.0";"";"2016-01-09 18:22:14 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2016-01-09 15:39:35 UTC";
"Omnipollo Nebuchadnezzar";"10.0";"";"2016-01-08 17:25:35 UTC";
"Oppigårds Thurbo Double IPA";"7.0";"";"2016-01-02 16:20:48 UTC";
"Grebbestad IPL";"3.0";"";"2015-12-30 17:40:32 UTC";
"Young's Double Chocolate Stout";"5.0";"";"2015-12-25 06:42:12 UTC";
"BrewDog Punk IPA (2011-)";"7.0";"";"2015-12-24 13:07:19 UTC";
"Sigtuna Winter IPA";"7.0";"";"2015-12-18 20:13:38 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2015-12-06 16:50:07 UTC";
"Mikkeller Tiger Baby: Open Windows Open Hills";"7.0";"";"2015-12-05 20:39:10 UTC";
"To Øl Dangerously Close To Stupid";"7.0";"";"2015-12-05 20:27:01 UTC";
"Budweiser";"3.0";"";"2015-12-05 20:05:34 UTC";
"Foster's Lager";"3.0";"";"2015-12-05 20:04:50 UTC";
"Spendrups Fifty Fifty";"3.0";"";"2015-12-05 20:03:20 UTC";
"Breznak";"5.0";"";"2015-12-05 20:01:33 UTC";
"Oppigårds Amarillo";"4.0";"";"2015-12-05 19:59:34 UTC";
"Oppigårds Indian Tribute";"4.0";"";"2015-12-05 19:58:37 UTC";
"Falcon Export";"5.0";"";"2015-12-05 19:29:54 UTC";
"Falcon Bayerskt";"5.0";"";"2015-12-05 19:29:24 UTC";
"Mariestads Export";"6.0";"";"2015-12-05 19:28:53 UTC";
"Tuborg Guld";"4.0";"";"2015-12-05 19:28:20 UTC";
"Zeunerts Original";"3.0";"";"2015-12-05 19:27:08 UTC";
"Norrlands Guld Export";"3.0";"";"2015-12-05 19:26:21 UTC";
"Pripps Blå";"3.0";"";"2015-12-05 19:25:48 UTC";
"Fuller's 1845";"7.0";"";"2015-12-05 19:14:37 UTC";
"Leffe Brune";"2.0";"";"2015-12-05 19:13:48 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2015-12-05 19:12:05 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2015-12-05 19:11:38 UTC";
"Napa Smith Organic IPA";"8.0";"";"2015-12-05 19:10:42 UTC";
"Fryken Havre IPA";"3.0";"";"2015-12-05 19:09:52 UTC";
"Bernard Dark Lager (Černý ležák)";"4.0";"";"2015-12-05 19:08:56 UTC";
"Bernard Amber Lager";"6.0";"";"2015-12-05 19:08:35 UTC";
"Bernard Celebration Lager";"6.0";"";"2015-12-05 19:07:54 UTC";
"Bernard Bohemian Lager";"3.0";"";"2015-12-05 19:07:30 UTC";
"Little Valley Stoodley Stout";"7.0";"";"2015-12-05 19:05:43 UTC";
"Wermlands Ale";"7.0";"";"2015-12-05 19:04:39 UTC";
"Wermlands IPA";"7.0";"";"2015-12-05 19:03:49 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2015-12-05 19:02:42 UTC";
"Lagunitas New DogTown Pale Ale";"9.0";"";"2015-12-05 19:01:29 UTC";
"Lagunitas Maximus";"9.0";"";"2015-12-05 19:00:23 UTC";
"Carlow O'Hara's Irish Red";"3.0";"";"2015-12-05 18:58:49 UTC";
"Fuller's Black Cab Stout";"8.0";"";"2015-12-05 18:58:04 UTC";
"Fuller's ESB";"10.0";"";"2015-12-05 18:56:21 UTC";
"Fuller's 170th Anniversary Celebration Ale";"9.0";"";"2015-12-05 18:55:40 UTC";
"Fuller's India Pale Ale";"9.0";"";"2015-12-05 18:55:05 UTC";
"Fuller's Golden Pride";"8.0";"";"2015-12-05 18:54:27 UTC";
"Innis & Gunn Toasted Oak IPA";"5.0";"";"2015-12-05 18:53:04 UTC";
"Mikkeller Peter, Pale and Mary";"7.0";"";"2015-12-05 18:49:45 UTC";
