"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Ugly Duck Imperial Vanilla Coffee Porter";"8.0";"";"2013-08-23 15:47:12 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"7.0";"";"2013-08-18 11:43:43 UTC";
"Brewdog Jack Hammer";"7.0";"";"2013-08-17 15:10:49 UTC";
"Ægir India Pale Ale";"8.0";"";"2013-07-30 08:54:07 UTC";
"Brooklyn Local 1";"9.0";"";"2013-05-03 17:18:43 UTC";
"Nynäshamns Tjockhult Tjinook";"7.0";"";"2013-04-18 16:37:37 UTC";
"Nøgne Ø Dark Horizon Third Edition";"8.0";"";"2013-04-13 14:35:12 UTC";
"Thornbridge Jaipur";"7.0";"";"2013-04-13 13:58:51 UTC";
"Stone Belgo Anise Imperial Russian Stout  - 2011";"8.0";"";"2013-03-23 16:22:22 UTC";
"Propeller Aufwind Double IPA";"5.0";"";"2013-03-09 16:24:29 UTC";
"Innis & Gunn Irish Cask";"7.0";"";"2013-03-09 16:23:51 UTC";
"Schneider Aventinus Weizen-Eisbock";"7.0";"";"2013-03-09 14:00:55 UTC";
"Amager the Sinner Series Sloth";"7.0";"";"2013-03-01 17:21:56 UTC";
"Boon Kriek";"8.0";"";"2013-03-01 17:21:42 UTC";
"Stone 11.11.11 Vertical Epic Ale";"3.0";"";"2013-02-07 17:03:34 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2013-02-03 23:20:12 UTC";
"Allagash Black";"8.0";"";"2013-01-23 17:33:52 UTC";
"SKA Brewing Autumnal Molé Stout";"4.0";"";"2012-12-14 17:13:21 UTC";
"Mikkeller Santa's Little Helper - 2012";"7.0";"";"2012-12-10 19:47:37 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"7.0";"";"2012-12-05 16:50:43 UTC";
"Troubadour Obscura";"9.0";"";"2012-11-24 20:05:12 UTC";
"Goose Island Juliet";"9.0";"";"2012-11-24 19:45:50 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-11-16 16:10:38 UTC";
"Wisby Weisse";"4.0";"";"2012-11-13 18:20:57 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"4.0";"";"2012-11-13 18:09:48 UTC";
"Magic Rock Magic 8 Ball";"9.0";"";"2012-11-08 19:24:29 UTC";
"Ballast Point Big Eye IPA";"9.0";"";"2012-11-08 19:23:45 UTC";
"Raasted Imperial Stout";"7.0";"";"2012-10-31 14:08:47 UTC";
"Mikkeller Monk's Elixir";"9.0";"";"2012-10-13 15:43:19 UTC";
"Stone Smoked Porter";"8.0";"";"2012-09-25 16:10:23 UTC";
"Left Hand Imperial Stout";"8.0";"";"2012-09-25 15:55:37 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2012-09-12 20:24:35 UTC";
"Magic Hat Demo";"7.0";"";"2012-09-12 20:23:28 UTC";
"Stronzo Walrus Punch";"7.0";"";"2012-09-11 17:07:34 UTC";
"Sigtuna Prince of Darkness";"5.0";"";"2012-09-06 20:00:34 UTC";
"Amager/Port Brewing Wookiee IPA";"8.0";"";"2012-09-06 18:46:30 UTC";
"Hale to Nothing";"3.0";"";"2012-08-31 17:31:49 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"8.0";"";"2012-08-31 17:29:53 UTC";
"Slottskällans Zeven";"6.0";"";"2012-08-23 17:29:25 UTC";
"Södra Pale Ale";"6.0";"";"2012-08-13 21:57:57 UTC";
"North Coast Old Stock Ale - 2012";"9.0";"";"2012-08-06 16:56:31 UTC";
"Lervig Rye IPA";"7.0";"";"2012-08-06 15:50:44 UTC";
"Svaneke In Your Pale Face IPA";"5.0";"";"2012-07-19 21:02:35 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"10.0";"";"2012-07-04 20:10:16 UTC";
"Amager IPA";"6.0";"";"2012-06-16 15:46:40 UTC";
"Mikkeller The American Dream";"5.0";"";"2012-05-25 10:16:13 UTC";
"Emelisse Imperial Russian Stout";"9.0";"";"2012-05-25 10:12:42 UTC";
"Green Flash West Coast IPA";"7.0";"";"2012-05-24 21:59:19 UTC";
"Mikkeller Texas Ranger";"8.0";"";"2012-05-24 21:58:29 UTC";
"Oud Beersel Oude Geuze Vieille";"9.0";"";"2012-05-17 20:59:45 UTC";
"Oppigårds Amarillo";"8.0";"";"2012-05-17 17:43:26 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2012-05-11 23:29:54 UTC";
"Sierra Nevada Ruthless Rye IPA";"8.0";"";"2012-05-11 15:24:06 UTC";
"Stone Double Bastard Ale";"9.0";"";"2012-05-04 18:09:39 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"";"2012-05-04 18:07:59 UTC";
"Anderson Valley Imperial IPA";"6.0";"";"2012-02-20 12:07:54 UTC";
"Stone Oaked Arrogant Bastard Ale";"8.0";"";"2012-02-20 12:06:36 UTC";
"Mikkeller Fra Til";"8.0";"";"2012-02-12 19:49:39 UTC";
"To Øl Reparationsbajer Pale Ale";"8.0";"";"2012-02-03 07:39:24 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2012-02-03 07:37:31 UTC";
"Midtfyns / De Molen X Porter";"6.0";"";"2012-01-29 16:33:37 UTC";
"Nils Oscar Kalasjulöl";"5.0";"";"2012-01-15 00:04:58 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"9.0";"";"2012-01-08 16:20:59 UTC";
"Mikkeller Not Just Another Wit";"9.0";"";"2011-12-19 22:09:23 UTC";
"Mikkeller Spontancassis";"9.0";"";"2011-12-16 18:11:31 UTC";
"Mikkeller Wet Hop Kellerbier";"5.0";"";"2011-12-16 16:40:33 UTC";
"Dark Horse Tres Blueberry Stout";"7.0";"";"2011-12-15 19:32:20 UTC";
"Amager Drei von Dänen";"8.0";"";"2011-12-10 22:59:02 UTC";
"Sigtuna Vinterlager";"5.0";"";"2011-12-04 16:51:18 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2011-12-02 22:28:44 UTC";
"BrewDog I hardcore you";"7.0";"";"2011-12-01 18:47:13 UTC";
"Great Divide Hibernation Ale";"6.0";"";"2011-11-27 19:39:39 UTC";
"Mikkeller Santa's Little Helper - 2011";"7.0";"";"2011-11-26 22:37:49 UTC";
"Mikkeller Santa's Little Helper - 2010";"8.0";"";"2011-11-26 22:37:44 UTC";
"Anchor Christmas Ale - 2011";"6.0";"";"2011-11-26 12:03:32 UTC";
"Södra Maltfabriken Poking IPA";"6.0";"";"2011-11-19 23:09:22 UTC";
"North Coast Acme IPA";"6.0";"";"2011-11-19 23:09:20 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2011-11-18 21:38:45 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2011-11-13 13:42:59 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"";"2011-11-11 17:40:20 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"7.0";"";"2011-11-10 18:59:00 UTC";
"Orval";"8.0";"";"2011-10-29 23:15:03 UTC";
"BrewDog Rip Tide";"7.0";"";"2011-10-28 17:57:56 UTC";
"Sigtuna Höstporter";"6.0";"";"2011-10-08 13:06:11 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2011-10-08 12:06:00 UTC";
"La Caracole Ambrée";"7.0";"";"2011-10-08 12:03:44 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2011-10-04 17:44:52 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2011-09-29 20:30:25 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"8.0";"";"2011-09-21 21:34:17 UTC";
"To Øl First Frontier IPA";"9.0";"";"2011-09-21 21:33:07 UTC";
"Nøgne Ø Imperial Brown Ale";"7.0";"";"2011-09-15 19:06:55 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"6.0";"";"2011-08-17 22:36:10 UTC";
"Saison Dupont";"7.0";"";"2011-08-13 15:47:06 UTC";
"Drakens DIPA";"8.0";"";"2011-08-12 17:36:25 UTC";
"Green Flash Hop Head Red";"8.0";"";"2011-08-09 22:03:42 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2011-08-09 22:03:11 UTC";
"Djævlebryg OriginAle";"7.0";"";"2011-08-06 19:41:31 UTC";
"Oskar Blues G’Knight (Gordon)";"7.0";"";"2011-08-04 22:26:28 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2011-08-04 22:24:57 UTC";
"Epic Armageddon IPA";"8.0";"";"2011-08-03 18:04:00 UTC";
"Brooklyn Summer Ale";"5.0";"";"2011-07-21 12:34:50 UTC";
"Nils Oscar God Lager";"7.0";"";"2011-07-21 12:34:26 UTC";
"BrewDog IPA is dead - Sorachi Ace";"5.0";"";"2011-07-21 12:33:29 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"4.0";"";"2011-07-21 12:33:16 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2011-07-21 12:32:52 UTC";
"Evil Twin Soft Dookie";"6.0";"";"2011-07-16 00:32:47 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2011-07-06 00:33:45 UTC";
"Nynäshamns Landsort Lager";"5.0";"";"2011-07-04 13:11:16 UTC";
"BrewDog IPA is dead - Bramling X";"6.0";"";"2011-07-03 17:41:36 UTC";
"BrewDog IPA is dead - Citra";"5.0";"";"2011-07-02 21:49:34 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2011-06-27 00:08:49 UTC";
"21st Amendment Back In Black";"7.0";"";"2011-06-26 23:56:56 UTC";
"21st Amendment 21A-IPA";"8.0";"";"2011-06-19 05:28:18 UTC";
"Ballast Point Yellowtail Pale Ale";"6.0";"";"2011-06-18 04:56:28 UTC";
"Beer Camp: Double IPA";"6.0";"";"2011-06-17 03:30:24 UTC";
"Dogfish Head Midas Touch Golden Elixir";"8.0";"";"2011-06-15 23:50:35 UTC";
"Newcastle Brown Ale";"4.0";"";"2011-06-14 03:31:48 UTC";
"Mikkeller ITS ALIGHT!";"6.0";"";"2011-06-14 03:30:51 UTC";
"Dogfish Head 90 Minute Imperial IPA";"8.0";"";"2011-06-14 02:11:02 UTC";
"Kelso India Pale Ale";"9.0";"";"2011-06-13 13:38:12 UTC";
"Stone Ruination IPA";"9.0";"";"2011-06-12 07:11:03 UTC";
"Sixpoint Bengali Tiger IPA";"7.0";"";"2011-06-12 07:07:45 UTC";
"Harpoon IPA";"6.0";"";"2011-06-12 06:59:46 UTC";
"Dogfish Head Burton Baton";"9.0";"";"2011-06-10 23:25:56 UTC";
"Southern Tier 2xIPA";"8.0";"";"2011-06-10 23:23:26 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2011-06-10 23:22:22 UTC";
"Lagunitas Maximus";"8.0";"";"2011-06-10 23:22:17 UTC";
"Sierra Nevada Summerfest";"6.0";"";"2011-06-08 04:13:42 UTC";
"Stone I.P.A.";"8.0";"";"2011-06-08 04:12:52 UTC";
"Mikkeller Beer Hop Breakfast";"5.0";"";"2011-06-08 04:12:26 UTC";
"Allagash White";"7.0";"";"2011-06-08 04:12:05 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"8.0";"";"2011-05-28 22:28:08 UTC";
"Sigtuna Summer IPA";"6.0";"";"2011-05-28 22:27:13 UTC";
"Oppigårds Pale Summer Ale";"6.0";"";"2011-05-28 22:26:40 UTC";
"Goose Island India Pale Ale";"7.0";"";"2011-05-03 18:18:44 UTC";
"Oud Beersel Kriek Vieille";"8.0";"";"2011-05-03 10:52:07 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2011-05-03 10:50:15 UTC";
"Mikkeller Green Easter";"7.0";"";"2011-04-07 21:25:47 UTC";
"Mohawk Red Easter";"4.0";"";"2011-04-07 18:49:46 UTC";
"De Molen Op & Top";"5.0";"";"2011-03-21 19:24:35 UTC";
"Amager Mikkeller Hr. Frederiksens Væsel Brunch";"10.0";"";"2011-03-18 21:25:12 UTC";
"De Molen Vuur & Vlam IPA-ish";"7.0";"";"2011-03-17 19:13:08 UTC";
"Amager Double Black IPA";"8.0";"";"2011-03-13 20:09:11 UTC";
"Anchor Steam Beer";"8.0";"";"2011-03-04 20:36:07 UTC";
"Mohawk vs Amarillo";"6.0";"";"2011-02-19 23:54:27 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2011-02-18 17:21:21 UTC";
"Oppigårds Spring Ale (2011-)";"6.0";"";"2011-02-17 19:16:45 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"";"2011-02-12 17:34:49 UTC";
"Achel Bruin Bier";"6.0";"";"2011-02-12 14:24:30 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2011-02-05 10:44:58 UTC";
"Samuel Adams Honey Porter";"7.0";"";"2011-02-04 18:04:11 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"7.0";"";"2011-02-04 18:03:34 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2010-12-19 02:22:39 UTC";
"Anchor Christmas Ale";"4.0";"";"2010-12-19 02:22:05 UTC";
"Mohawk Extra India Pale Ale";"9.0";"";"2010-12-03 19:31:54 UTC";
"Nøgne Ø God Jul";"9.0";"";"2010-12-03 19:13:24 UTC";
"La Trappe Witte Trappist";"7.0";"";"2010-10-30 09:14:50 UTC";
"Oppigårds Starkporter";"5.0";"";"2010-10-30 09:14:17 UTC";
"Nils Oscar Rökporter";"3.0";"";"2010-10-30 09:13:28 UTC";
"Erdinger Weissbier Dunkel";"5.0";"";"2010-10-25 18:51:57 UTC";
"Kilkenny";"4.0";"";"2010-10-24 19:38:49 UTC";
"Estrella Damm";"3.0";"";"2010-10-24 19:36:27 UTC";
"Heineken";"1.0";"";"2010-10-24 19:35:54 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2010-10-22 18:42:08 UTC";
"Cantillon Kriek Lambic Bio";"5.0";"";"2010-10-17 20:31:17 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2010-10-17 20:30:48 UTC";
"Timmermans Faro";"4.0";"";"2010-10-17 20:28:39 UTC";
"Hoppin Frog Wild Frog Wheat";"8.0";"";"2010-10-17 20:27:00 UTC";
"Avery Ellie's Brown Ale";"6.0";"";"2010-10-17 20:24:02 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2010-10-09 16:09:28 UTC";
"Haandbryggeriet Norwegian Wood";"8.0";"";"2010-09-30 18:43:15 UTC";
"Great Divide Titan IPA";"7.0";"";"2010-09-30 18:42:21 UTC";
"Mikkeller Beer Geek Breakfast";"10.0";"";"2010-09-30 18:34:20 UTC";
"Nøgne Ø Imperial Stout";"9.0";"";"2010-09-30 18:33:08 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2010-09-30 18:32:54 UTC";
"Avery New World Porter";"8.0";"";"2010-09-24 15:17:35 UTC";
"Westmalle Dubbel";"7.0";"";"2010-09-17 19:44:49 UTC";
"Coopers Vintage Ale";"6.0";"";"2010-09-04 23:00:41 UTC";
"Mohawk Stitch";"6.0";"";"2010-09-04 22:59:52 UTC";
"Nils Oscar Harvest Ale";"6.0";"";"2010-08-27 16:28:10 UTC";
"North Coast Brother Thelonious";"9.0";"";"2010-08-27 15:01:17 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2010-08-25 16:08:10 UTC";
"Nils Oscar India Ale";"6.0";"";"2010-08-25 16:07:56 UTC";
"Brooklyn Brown Ale";"7.0";"";"2010-08-25 16:06:52 UTC";
"Brooklyn East India Pale Ale";"8.0";"";"2010-08-25 16:06:49 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2010-08-25 16:06:12 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"";"2010-08-25 16:04:43 UTC";
"Oppigårds Golden Ale";"6.0";"";"2010-08-25 16:03:28 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2010-08-25 16:03:26 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2010-08-25 16:02:47 UTC";
"Chimay Bleue";"7.0";"";"2010-08-22 18:31:50 UTC";
"Oppigårds Summer Twist";"8.0";"";"2010-08-21 16:45:51 UTC";
"Wisby Pils";"4.0";"";"2010-07-04 09:22:29 UTC";
"Wisby Sleepy Bulldog Pale Ale";"5.0";"";"2010-07-04 09:22:03 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2010-07-04 09:21:14 UTC";
"Oppigårds Slåtteröl";"5.0";"";"2010-06-14 11:30:22 UTC";
"Left Hand Haystack Wheat";"5.0";"";"2010-06-13 12:49:11 UTC";
"Hoegaarden Witbier";"6.0";"";"2010-06-13 12:48:25 UTC";
"Red Stripe";"3.0";"";"2010-06-13 12:47:55 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2010-06-13 12:45:39 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2010-06-13 12:45:32 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"9.0";"";"2010-06-09 15:26:35 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2010-06-06 11:17:42 UTC";
"Duvel";"7.0";"";"2010-06-04 22:52:46 UTC";
"Maredsous 8";"2.0";"";"2010-06-04 22:52:23 UTC";
"Rochefort 10";"9.0";"";"2010-06-04 22:50:01 UTC";
"North Coast Red Seal Ale";"8.0";"";"2010-06-04 22:49:33 UTC";
"Anchor Liberty Ale";"8.0";"";"2010-06-04 22:48:55 UTC";
"Leffe Brune";"4.0";"";"2010-06-04 22:48:28 UTC";
"Brooklyn Lager";"8.0";"";"2010-06-04 22:47:59 UTC";
