"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Bells Expedition Stout";"9.0";"";"2009-09-23 10:01:53 UTC";
"Drie Fonteinen Van Schaerbeekse";"9.0";"";"2009-09-23 10:01:26 UTC";
"Breznak Spezial Doppel-Doppel Bock 21°";"5.0";"";"2009-09-22 19:47:36 UTC";
"Andechser Doppelbock Dunkel";"8.0";"";"2009-09-22 19:47:27 UTC";
"Einbecker Winter-Bock";"6.0";"";"2009-09-22 19:47:14 UTC";
"Schloss Eggenberg Urbock 23°";"3.0";"";"2009-09-22 19:47:01 UTC";
"Fuller's Golden Pride";"7.0";"";"2009-09-22 19:43:47 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2009-09-22 19:42:40 UTC";
"Stone Ruination IPA";"9.0";"";"2009-09-22 19:42:26 UTC";
"Avery The Maharaja";"8.0";"";"2009-09-22 19:42:06 UTC";
"Cantillon Blåbær Lambik - 2009";"9.0";"";"2009-09-22 19:36:12 UTC";
"Three Floyds Dreadnaught Imperial IPA";"9.0";"";"2009-09-22 19:36:01 UTC";
"Drie Fonteinen Hommage";"9.0";"";"2009-09-22 19:35:53 UTC";
"Amager IPA";"5.0";"";"2009-09-22 19:35:08 UTC";
"Mikkeller Single Hop Cascade IPA";"6.0";"";"2009-09-22 19:34:58 UTC";
"Left Hand Jackmans Pale Ale";"5.0";"";"2009-09-22 19:33:44 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2009-09-22 19:33:24 UTC";
"Flying Dog Old Scratch Amber Lager";"6.0";"";"2009-09-22 19:33:11 UTC";
"Flying Dog Horn Dog Barley Wine";"6.0";"";"2009-09-22 19:33:01 UTC";
"Närke Örebro Bitter";"6.0";"";"2009-09-22 19:32:47 UTC";
"Three Floyds Alpha King";"8.0";"";"2009-09-22 19:32:37 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2009-09-22 19:32:21 UTC";
"Nils Oscar Kalasöl";"5.0";"";"2009-09-22 19:32:11 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2009-09-22 19:31:59 UTC";
"Mikkeller Jackie Brown";"6.0";"";"2009-09-22 19:31:20 UTC";
"Jolly Pumpkin La Roja";"8.0";"";"2009-09-22 17:52:25 UTC";
"Brakspear Bitter";"5.0";"";"2009-09-22 17:31:52 UTC";
"Ridgeway Bitter";"5.0";"";"2009-09-22 17:31:33 UTC";
"Shepherd Neame Early Bird Spring Hop Ale";"5.0";"";"2009-09-22 17:31:03 UTC";
"Shepherd Neame Bishops Finger Classic Kentish Ale";"3.0";"";"2009-09-22 17:30:50 UTC";
"Flying Dog Garde Dog Bière de Garde";"4.0";"";"2009-09-22 17:01:50 UTC";
"Ommegang";"7.0";"";"2009-09-22 16:42:11 UTC";
"Avery The Beast";"5.0";"";"2009-09-22 16:41:37 UTC";
"Struise Pannepot";"9.0";"";"2009-09-22 16:40:52 UTC";
"Bush de Nuits";"8.0";"";"2009-09-22 16:40:41 UTC";
"De Dolle Stille Nacht";"7.0";"";"2009-09-22 16:40:31 UTC";
"Westmalle Extra";"6.0";"";"2009-09-22 16:32:59 UTC";
"The Lost Abbey Veritas 003";"10.0";"";"2009-09-22 16:25:48 UTC";
"De Cam Oude Lambiek";"7.0";"";"2009-09-22 16:25:35 UTC";
"Struise Cuvée Delphine";"8.0";"";"2009-09-22 16:25:28 UTC";
"Xbeeriment Den Sure Trækanon";"5.0";"";"2009-09-22 16:25:21 UTC";
"BFM Abbaye de Saint Bon-Chien Grand Cru (Vin Jaune Barrel) - 2008";"7.0";"";"2009-09-22 16:25:07 UTC";
"Timmermans Oude Gueuze";"5.0";"";"2009-09-22 16:24:57 UTC";
"Flying Dog Barrel Aged Gonzo";"8.0";"";"2009-09-22 16:24:40 UTC";
"Rodenbach Vin de Céréale";"10.0";"";"2009-09-22 16:24:17 UTC";
"BFM Abbaye de Saint Bon-Chien";"8.0";"";"2009-09-22 16:24:07 UTC";
"Avery Samael's Ale";"5.0";"";"2009-09-22 16:23:46 UTC";
"Innis & Gunn Highland Cask";"1.0";"";"2009-09-22 16:23:34 UTC";
"Cantillon Iris";"7.0";"";"2009-09-22 16:23:19 UTC";
"BrewDog Paradox Smokehead";"7.0";"";"2009-09-22 16:22:53 UTC";
"Drie Fonteinen Oude Geuze";"9.0";"";"2009-09-22 16:22:41 UTC";
"Deschutes The Abyss";"8.0";"";"2009-09-22 16:22:29 UTC";
"Bios Kriek";"6.0";"";"2009-09-22 16:22:17 UTC";
"New Glarus Unplugged Iced Barley Wine";"5.0";"";"2009-09-22 16:21:51 UTC";
"Nøgne Ø Sunturnbrew";"4.0";"";"2009-09-22 16:21:32 UTC";
"Hair of the Dog Fred from the Wood";"8.0";"";"2009-09-22 16:21:23 UTC";
"Nørrebro Mikkels Monster (Blended)";"7.0";"";"2009-09-22 16:21:06 UTC";
"Samuel Adams Triple Bock";"4.0";"";"2009-09-22 16:20:50 UTC";
"Orkney Dark Island Reserve";"6.0";"";"2009-09-22 16:20:19 UTC";
"Samuel Adams Utopias";"8.0";"";"2009-09-22 16:20:02 UTC";
"Stone Old Guardian Barley Wine";"7.0";"";"2009-09-22 16:19:47 UTC";
"The Lost Abbey Angel’s Share";"8.0";"";"2009-09-22 16:19:37 UTC";
"Hair of the dog Doggie Claws";"9.0";"";"2009-09-22 16:19:25 UTC";
"Three Floyds Behemoth Barleywine";"9.0";"";"2009-09-22 16:19:18 UTC";
"Black Boss Porter 9.4%";"7.0";"";"2009-09-22 16:18:59 UTC";
"Wiibroe Porter Imperial Stout";"3.0";"";"2009-09-22 16:18:45 UTC";
"Samuel Adams Summer Ale";"5.0";"";"2009-09-22 16:18:03 UTC";
"Firestone Walker X";"10.0";"";"2009-09-22 16:16:37 UTC";
"Rogue Double Dead Guy Ale";"4.0";"";"2009-09-22 16:16:24 UTC";
"Beer Here Dark Hops Hoppy Black Ale";"8.0";"";"2009-09-22 16:16:15 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"8.0";"";"2009-09-22 16:16:06 UTC";
"Mikkeller Festival Special Edition 2009 – Stella 0";"8.0";"";"2009-09-22 16:15:56 UTC";
"Dogfish Head Raison D'Extra";"6.0";"";"2009-09-22 16:15:20 UTC";
"Stone Oaked Arrogant Bastard Ale";"7.0";"";"2009-09-22 16:15:01 UTC";
"Warrior Single Hop IPA";"5.0";"";"2009-09-22 16:14:36 UTC";
"Oppigårds Summer Ale - 2009";"7.0";"";"2009-09-22 16:14:19 UTC";
"Närke cAmarillo";"7.0";"";"2009-09-22 16:13:20 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2009-09-22 16:13:06 UTC";
"Great Divide Ridgeline Amber";"5.0";"";"2009-09-22 16:12:24 UTC";
"Mikkeller Drikkeriget DIPA";"7.0";"";"2009-09-22 16:11:50 UTC";
"Nils Oscar Saison - 2009";"5.0";"";"2009-09-22 16:11:31 UTC";
"Mikkeller Drink’in the Sun - 2009";"5.0";"";"2009-09-22 16:11:25 UTC";
"Amager Rated XX - 2009";"4.0";"";"2009-09-22 16:11:04 UTC";
"De Molen Heil & Zegen";"4.0";"";"2009-09-22 16:10:48 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"7.0";"";"2009-09-22 16:09:45 UTC";
"Mikkeller Stateside";"7.0";"";"2009-09-22 16:09:37 UTC";
"Sigtuna Påsk Alt Bier";"6.0";"";"2009-09-22 16:08:47 UTC";
"Mikkeller Monk's Elixir";"5.0";"";"2009-09-22 16:07:31 UTC";
"Jämtlands Postiljon";"6.0";"";"2009-09-22 16:07:10 UTC";
"Fuller's Old Winter Ale";"5.0";"";"2009-09-22 16:06:14 UTC";
"Corsendonk Pater";"6.0";"";"2009-09-22 16:05:21 UTC";
"Nynäshamns Landsort Lager";"5.0";"";"2009-09-22 16:05:01 UTC";
"Nynäshamns Indianviken Pale Ale";"5.0";"";"2009-09-22 16:04:48 UTC";
"Adnams SSB Bitter";"4.0";"";"2009-09-22 16:04:39 UTC";
"Kasteel Bier Blonde";"5.0";"";"2009-09-22 16:04:20 UTC";
"Cantillon Gueuze 100% Lambic Bio";"8.0";"";"2009-09-22 16:03:24 UTC";
"Unibroue Édition - 2005";"6.0";"";"2009-09-22 16:02:42 UTC";
"Deus Brut des Flandres";"7.0";"";"2009-09-22 16:02:02 UTC";
"Cantillon Lou Pepe Pure Kriek";"8.0";"";"2009-09-22 16:01:17 UTC";
"Hair of the dog Adam";"8.0";"";"2009-09-22 16:00:43 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2009-03-30 18:17:19 UTC";
"Närke Kaggen Stormaktsporter";"9.0";"";"2009-03-30 18:16:57 UTC";
"Three Floyds/Mikkeller Hvedegoop";"8.0";"";"2009-03-21 16:34:40 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2009-02-12 10:31:49 UTC";
"Dupont Avec Les Bons Voeux";"7.0";"";"2009-02-12 10:30:34 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2009-02-07 15:48:21 UTC";
"Hair of the dog Fred";"9.0";"";"2009-02-07 13:04:40 UTC";
"Saison d`Epeautre";"7.0";"";"2009-02-03 14:34:01 UTC";
"Glazen Toren Saison d'Erpe-Mere";"7.0";"";"2009-02-03 14:33:54 UTC";
"St Feuillien Cuvée de Noël";"7.0";"";"2009-02-03 14:32:15 UTC";
"Hoppin Frog Bodacious Black & Tan";"8.0";"";"2009-02-03 14:31:29 UTC";
"Gouden Carolus Hopsinjoor";"7.0";"";"2009-02-01 19:52:08 UTC";
"Birrificio del Ducato Verdi Imperial Stout";"6.0";"";"2009-02-01 19:49:46 UTC";
"Hoppin Frog BORIS The Crusher";"9.0";"";"2009-02-01 19:49:28 UTC";
"De Dolle Oerbier";"6.0";"";"2009-01-24 22:27:15 UTC";
"Poperings Hommelbier";"6.0";"";"2009-01-22 23:38:48 UTC";
"Abbaye des Rocs Spéciale Noël";"7.0";"";"2009-01-21 15:04:54 UTC";
"BrewDog Storm";"8.0";"";"2009-01-18 11:34:59 UTC";
"Kulmbacher Eisbock";"7.0";"";"2009-01-18 11:34:52 UTC";
"Porter Pardubický";"7.0";"";"2009-01-18 11:33:04 UTC";
"Bintang Pilsener";"2.0";"";"2009-01-18 11:32:30 UTC";
"Tuborg Classic";"3.0";"";"2009-01-18 11:29:56 UTC";
"Carlsberg Carl's Special";"2.0";"";"2009-01-18 11:28:48 UTC";
"Royal Export";"2.0";"";"2009-01-18 11:28:36 UTC";
"Hansa Export";"3.0";"";"2009-01-18 11:25:25 UTC";
"Slots Guld";"1.0";"";"2009-01-18 11:24:44 UTC";
"Slots Pilsner";"2.0";"";"2009-01-18 11:24:38 UTC";
"Maribo Guld";"2.0";"";"2009-01-18 11:24:31 UTC";
"Maribo Den Blå";"4.0";"";"2009-01-18 11:24:16 UTC";
"Maribo Pilsner";"4.0";"";"2009-01-18 11:23:43 UTC";
"Ocean Porter";"6.0";"";"2009-01-18 11:22:12 UTC";
"Brewer's Choice Royal IPA";"7.0";"";"2009-01-18 11:21:19 UTC";
"Coopers Best Extra Stout";"7.0";"";"2009-01-17 18:09:27 UTC";
"Småland Mellanöl";"3.0";"";"2009-01-17 18:09:14 UTC";
"Mariestads Prima Lager";"4.0";"";"2009-01-17 18:09:09 UTC";
"Estrella Damm";"4.0";"";"2009-01-17 18:09:02 UTC";
"Samuel Adams Honey Porter";"5.0";"";"2009-01-17 18:08:50 UTC";
"Oppigårds Spring Ale (-2010)";"7.0";"";"2009-01-17 18:08:19 UTC";
"Primátor Specialni Tmavé (Double Bock) 24°";"6.0";"";"2009-01-17 18:07:20 UTC";
"Shipyard IPA";"7.0";"";"2009-01-17 18:01:16 UTC";
"Lion Stout";"6.0";"";"2009-01-17 18:00:49 UTC";
"Pfiff Mohren";"3.0";"";"2009-01-17 18:00:42 UTC";
"Brakspear Oxford Gold";"5.0";"";"2009-01-17 18:00:37 UTC";
"Mariestads Porter";"5.0";"";"2009-01-17 18:00:25 UTC";
"Samuel Adams White Ale";"5.0";"";"2009-01-17 17:55:44 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2009-01-17 17:54:58 UTC";
"Saison Dupont";"8.0";"";"2009-01-17 16:18:27 UTC";
"Mikkeller Struise Mikkeller (Elliot Brew)";"8.0";"";"2009-01-17 16:18:08 UTC";
"Samuel Smith's Imperial Stout";"7.0";"";"2009-01-16 22:39:38 UTC";
"Caledonian Deuchars IPA";"7.0";"";"2009-01-16 22:36:09 UTC";
"Köstritzer Schwarzbier";"5.0";"";"2009-01-16 22:34:58 UTC";
"Malheur 12";"8.0";"";"2009-01-16 22:32:03 UTC";
"Sierra Nevada Summerfest";"5.0";"";"2009-01-16 22:31:20 UTC";
"Jämtlands Påsköl";"6.0";"";"2009-01-16 22:31:00 UTC";
"Bernard Jantarovy Lezák / Amber Lager";"5.0";"";"2009-01-16 22:27:47 UTC";
"Franziskaner Weissbier Kristall";"4.0";"";"2009-01-16 22:27:11 UTC";
"Wychwood Fiddler's Elbow";"6.0";"";"2009-01-16 22:26:57 UTC";
"Murphy's Irish Red";"4.0";"";"2009-01-16 22:26:31 UTC";
"Spendrups Export";"3.0";"";"2009-01-16 22:26:18 UTC";
"Kaltenberg";"4.0";"";"2009-01-16 22:26:11 UTC";
"Boon Kriek";"7.0";"";"2009-01-16 22:24:43 UTC";
"La Goudale Blonde à l'ancienne";"5.0";"";"2009-01-16 22:24:27 UTC";
"Krusovice Dark";"4.0";"";"2009-01-16 22:24:20 UTC";
"Marstons Oyster Stout";"5.0";"";"2009-01-16 22:23:32 UTC";
"Chimay Blanche/Triple";"6.0";"";"2009-01-16 22:23:10 UTC";
"Primator Premium Lager";"3.0";"";"2009-01-16 22:22:21 UTC";
"Gambrinus";"5.0";"";"2009-01-16 22:20:35 UTC";
"Founders English Ale";"4.0";"";"2009-01-16 18:32:59 UTC";
"Innis & Gunn Oak Aged Beer";"4.0";"";"2009-01-16 18:32:42 UTC";
"Sarek";"1.0";"";"2009-01-16 18:32:28 UTC";
"Bombardier";"6.0";"";"2009-01-16 17:54:33 UTC";
"Dansk Fadøl";"3.0";"";"2009-01-16 17:54:26 UTC";
"Starobrno Premium";"4.0";"";"2009-01-16 12:43:35 UTC";
"Spaten München";"4.0";"";"2009-01-16 12:43:28 UTC";
"Wychwood Circle Master / Scarecrow";"3.0";"";"2009-01-16 12:42:43 UTC";
"Erdinger Weissbier Hefe";"4.0";"";"2009-01-16 12:42:16 UTC";
"Kozel Premium";"6.0";"";"2009-01-16 12:42:02 UTC";
"St Feuillien Blonde";"4.0";"";"2009-01-16 12:41:31 UTC";
"St Peter's Cream Stout";"7.0";"";"2009-01-16 12:41:24 UTC";
"DAB";"3.0";"";"2009-01-16 12:41:18 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2009-01-16 12:41:08 UTC";
"Harboe Pilsner";"3.0";"";"2009-01-16 12:40:49 UTC";
"Affligem Dubbel";"6.0";"";"2009-01-16 12:40:28 UTC";
"Lindemans Apple (Pomme)";"5.0";"";"2009-01-16 12:40:20 UTC";
"Cobra";"3.0";"";"2009-01-16 12:40:12 UTC";
"Wychwood Black Wych";"5.0";"";"2009-01-16 12:40:05 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2009-01-16 12:39:37 UTC";
"Zlatopramen Half n' Half";"4.0";"";"2009-01-16 12:39:31 UTC";
"Boddington";"4.0";"";"2009-01-16 12:39:25 UTC";
"Corona Extra";"1.0";"";"2009-01-16 12:39:19 UTC";
"Marston's Old Empire India Pale Ale";"6.0";"";"2009-01-16 12:39:02 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2009-01-16 12:38:47 UTC";
"Warsteiner";"6.0";"";"2009-01-16 12:38:36 UTC";
"Bitburger Premium Pils";"4.0";"";"2009-01-16 12:38:30 UTC";
"Guinness Extra Stout";"6.0";"";"2009-01-16 12:38:23 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"5.0";"";"2009-01-16 12:38:10 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2009-01-16 12:37:52 UTC";
"Traquair House Ale";"7.0";"";"2009-01-16 12:37:44 UTC";
"Erdinger Weissbier Dunkel";"4.0";"";"2009-01-16 12:37:34 UTC";
"Samuel Adams Black Lager";"5.0";"";"2009-01-16 12:37:24 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2009-01-16 12:37:10 UTC";
"Sol";"1.0";"";"2009-01-16 12:36:57 UTC";
"Samuel Adams Cream Stout";"6.0";"";"2009-01-16 12:36:45 UTC";
"Karlovačko";"4.0";"";"2009-01-16 12:36:35 UTC";
"Krusovice Musketyr";"3.0";"";"2009-01-16 12:36:27 UTC";
"Erdinger Weissbier Kristallklar";"4.0";"";"2009-01-16 12:36:18 UTC";
"Murphy's Irish Stout Draught";"5.0";"";"2009-01-16 12:36:02 UTC";
"Beamish Stout";"5.0";"";"2009-01-16 12:35:52 UTC";
"Fagerhult Export";"2.0";"";"2009-01-16 12:35:41 UTC";
"Harboe Bjørnebryg";"1.0";"";"2009-01-16 12:35:32 UTC";
"Zeunerts Werde";"4.0";"";"2009-01-16 12:35:15 UTC";
"Singha";"3.0";"";"2009-01-16 12:34:07 UTC";
"Pripps Blå";"2.0";"";"2009-01-16 12:34:01 UTC";
"Kung";"1.0";"";"2009-01-16 12:33:52 UTC";
"New Sweden";"3.0";"";"2009-01-16 12:33:45 UTC";
"Crocodile Lager";"3.0";"";"2009-01-16 12:33:22 UTC";
"Zeunerts Original";"2.0";"";"2009-01-16 12:33:16 UTC";
"Hallands Pilsner";"4.0";"";"2009-01-16 12:32:43 UTC";
"Krušovice Imperial";"4.0";"";"2009-01-16 12:32:36 UTC";
"Åbro Original Mellanöl";"3.0";"";"2009-01-16 12:32:27 UTC";
"Black Boss Porter 7,0%";"7.0";"";"2009-01-16 12:31:54 UTC";
"Jämtlands President";"6.0";"";"2009-01-16 12:31:48 UTC";
"TT";"4.0";"";"2009-01-16 12:31:31 UTC";
"Amstel";"3.0";"";"2009-01-16 12:31:25 UTC";
"Castle Lager";"3.0";"";"2009-01-16 12:31:13 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2009-01-16 12:31:02 UTC";
"Harboe Bjørnebryg Extra Stark";"2.0";"";"2009-01-16 12:30:39 UTC";
"Sofiero Guld";"1.0";"";"2009-01-16 12:30:29 UTC";
"Guinness Draught";"5.0";"";"2009-01-16 12:30:21 UTC";
"Carlsberg Elephant";"2.0";"";"2009-01-16 12:29:57 UTC";
"Sofiero Original";"2.0";"";"2009-01-16 12:29:48 UTC";
"Victoria Bitter";"4.0";"";"2009-01-16 12:29:42 UTC";
"Grebbestad Maibock - 2007";"6.0";"";"2009-01-16 12:26:56 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2009-01-16 11:27:55 UTC";
"Grebbestad Lunator";"7.0";"";"2009-01-16 11:27:48 UTC";
"Chimay Bleue - 1999";"7.0";"";"2009-01-16 11:27:42 UTC";
"Delirium Tremens";"7.0";"";"2009-01-16 11:27:34 UTC";
"Åbro Sigill";"3.0";"";"2009-01-16 11:24:27 UTC";
"Tiger Beer";"2.0";"";"2009-01-16 11:24:13 UTC";
"Sjukommatvåan";"2.0";"";"2009-01-16 11:24:05 UTC";
"Arton56";"3.0";"";"2009-01-16 11:23:58 UTC";
"Anderssons";"2.0";"";"2009-01-16 11:23:48 UTC";
"Svensk Starköl";"1.0";"";"2009-01-16 11:23:40 UTC";
"Lapin Kulta Export";"3.0";"";"2009-01-16 11:23:30 UTC";
"Bryggmästarens Pilsner";"3.0";"";"2009-01-16 11:23:23 UTC";
"Arton56 Amber";"4.0";"";"2009-01-16 11:23:17 UTC";
"Femkommatvåan";"2.0";"";"2009-01-16 11:23:07 UTC";
"Bryggmästarens Premium Guld";"1.0";"";"2009-01-16 11:23:00 UTC";
"Fuller's Organic Honey Dew";"4.0";"";"2009-01-16 11:22:54 UTC";
"Negra Modelo";"3.0";"";"2009-01-16 11:22:43 UTC";
"Spaten Oktoberfestbier";"3.0";"";"2009-01-16 11:22:36 UTC";
"Kronenbourg 1664";"2.0";"";"2009-01-16 11:22:26 UTC";
"Småland";"3.0";"";"2009-01-16 11:22:19 UTC";
"Old Speckled Hen";"4.0";"";"2009-01-16 11:22:12 UTC";
"Budvar Budejovicky";"5.0";"";"2009-01-16 11:21:56 UTC";
"Lone Star";"2.0";"";"2009-01-16 11:21:43 UTC";
"Wychwood Hobgoblin";"5.0";"";"2009-01-16 11:21:27 UTC";
"Litovel Premium";"3.0";"";"2009-01-16 11:21:12 UTC";
"Abbot Ale";"4.0";"";"2009-01-16 11:20:40 UTC";
"Riedenburger Pils";"5.0";"";"2009-01-16 11:20:33 UTC";
"Prize Old Ale";"8.0";"";"2009-01-16 11:20:15 UTC";
"Ruddles County Ale";"5.0";"";"2009-01-16 11:20:03 UTC";
"Schneider Aventinus";"8.0";"";"2009-01-16 11:19:50 UTC";
"Jever Pilsener";"7.0";"";"2009-01-16 11:19:44 UTC";
"Schneider Weisse Tap 7 Unser Original";"7.0";"";"2009-01-16 11:19:33 UTC";
"Primátor Premium Dark";"5.0";"";"2009-01-16 11:19:18 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2009-01-16 11:18:56 UTC";
"Saranac Black Forest";"6.0";"";"2009-01-16 11:18:25 UTC";
"Flying Dog Snake Dog IPA";"6.0";"";"2009-01-16 11:18:11 UTC";
"Långe Jan";"6.0";"";"2009-01-16 11:17:57 UTC";
"Strong Suffolk Vintage Ale";"7.0";"";"2009-01-16 11:17:38 UTC";
"Sierra Nevada Celebration Ale";"6.0";"";"2009-01-16 11:17:26 UTC";
"St Peter's Winter Ale";"6.0";"";"2009-01-16 11:16:13 UTC";
"Innis & Gunn Island Cask";"4.0";"";"2009-01-16 11:16:00 UTC";
"Dugges Rudolf Ren Ale";"5.0";"";"2009-01-16 11:15:52 UTC";
"Brouwerij De Glazen Toren Cuvée Angelique";"7.0";"";"2009-01-16 11:15:37 UTC";
"Ølfabrikken Jule Ale";"7.0";"";"2009-01-16 11:15:31 UTC";
"Shipyard Longfellow Winter Ale";"7.0";"";"2009-01-16 11:15:22 UTC";
"N'Ice Chouffe";"7.0";"";"2009-01-16 11:15:16 UTC";
"Samuel Adams Imperial Pilsner";"8.0";"";"2009-01-16 11:15:02 UTC";
"Baladin Noël";"7.0";"";"2009-01-16 11:14:56 UTC";
"Budweiser";"2.0";"";"2009-01-16 11:14:28 UTC";
"Beck's";"2.0";"";"2009-01-16 11:14:21 UTC";
"Grolsch Premium Lager";"5.0";"";"2009-01-16 11:14:12 UTC";
"Kilkenny";"3.0";"";"2009-01-16 11:14:03 UTC";
"San Miguel";"1.0";"";"2009-01-16 11:13:44 UTC";
"Franziskaner Hefe-Weissbier";"5.0";"";"2009-01-16 11:13:28 UTC";
"Leffe Blonde";"6.0";"";"2009-01-16 11:13:22 UTC";
"Leffe Brune";"5.0";"";"2009-01-16 11:13:05 UTC";
"Cantillon Grand Cru Bruocsella";"5.0";"";"2009-01-16 11:12:56 UTC";
"Verhaeghe Duchesse De Bourgogne";"7.0";"";"2009-01-16 11:12:44 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2009-01-16 11:12:21 UTC";
"Staropramen Dark";"4.0";"";"2009-01-16 11:12:11 UTC";
"La Trappe Tripel";"6.0";"";"2009-01-16 11:12:01 UTC";
"Hoegaarden Grand Cru";"7.0";"";"2009-01-16 11:11:49 UTC";
"Achel Bruin Bier";"8.0";"";"2009-01-16 11:11:37 UTC";
"Hoegaarden De Verboden Vrucht";"7.0";"";"2009-01-16 11:11:28 UTC";
"Oud Beersel Oude Geuze Vieille";"6.0";"";"2009-01-16 11:10:59 UTC";
"Westmalle Dubbel";"7.0";"";"2009-01-16 11:10:36 UTC";
"Kasteel Bier Brune";"7.0";"";"2009-01-16 11:10:28 UTC";
"Orval";"8.0";"";"2009-01-16 11:09:34 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2009-01-16 11:09:22 UTC";
"Boon Oude Geuze Mariage Parfait";"9.0";"";"2009-01-16 11:09:06 UTC";
"Tripel Karmeliet";"8.0";"";"2009-01-16 11:08:58 UTC";
"De Ranke XX Bitter";"8.0";"";"2009-01-16 11:08:50 UTC";
"Westmalle Tripel";"7.0";"";"2009-01-16 11:08:44 UTC";
"Rochefort 8";"8.0";"";"2009-01-16 11:08:21 UTC";
"Ølfabrikken Porter";"8.0";"";"2009-01-16 10:06:58 UTC";
"Malheur Dark Brut";"7.0";"";"2009-01-16 10:06:22 UTC";
"Broughton Old Jock";"7.0";"";"2009-01-16 10:05:55 UTC";
"Dogfish Head 120 Minute IPA";"6.0";"";"2009-01-16 10:05:37 UTC";
"Brok Export";"3.0";"";"2009-01-16 10:05:28 UTC";
"Struise Pannepot Grand Reserva - 2005";"8.0";"";"2009-01-16 10:05:05 UTC";
"Thisted Thy Økologisk Thy Pilsner";"4.0";"";"2009-01-16 10:03:03 UTC";
"Thisted Thy Pilsner";"5.0";"";"2009-01-16 10:02:53 UTC";
"Thisted Limfjordsporter";"8.0";"";"2009-01-16 10:02:46 UTC";
"Dieu du Ciel Solstice d'hiver";"6.0";"";"2009-01-16 10:02:32 UTC";
"Jacobsen Saaz Blonde";"6.0";"";"2009-01-16 10:02:05 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2009-01-16 10:01:56 UTC";
"Kwak";"7.0";"";"2009-01-16 10:01:49 UTC";
"Zlatopramen Premium";"4.0";"";"2009-01-16 10:01:39 UTC";
"Miller Genuine Draft";"1.0";"";"2009-01-16 10:01:32 UTC";
"Hoegaarden Witbier";"6.0";"";"2009-01-16 10:01:23 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2009-01-16 09:59:01 UTC";
"Red Stripe";"2.0";"";"2009-01-16 09:58:47 UTC";
"MNM Midvinternattens Mörker - 2009";"8.0";"";"2009-01-16 09:58:32 UTC";
"Anchor Christmas Ale - 2008";"6.0";"";"2009-01-16 09:58:11 UTC";
"Anchor Christmas Ale - 2007";"7.0";"";"2009-01-16 09:58:06 UTC";
"Anchor Old Foghorn";"9.0";"";"2009-01-16 09:57:57 UTC";
"Anchor Porter";"7.0";"";"2009-01-16 09:57:49 UTC";
"Anchor Steam Beer";"6.0";"";"2009-01-16 09:57:33 UTC";
"Foster's Lager";"3.0";"";"2009-01-16 09:57:21 UTC";
"Gösser";"3.0";"";"2009-01-16 09:57:10 UTC";
"Goose Island Bourbon County Stout";"9.0";"";"2009-01-16 09:56:55 UTC";
"Newcastle Brown Ale";"4.0";"";"2009-01-16 09:55:33 UTC";
"Bath Ales Festivity";"5.0";"";"2009-01-16 09:54:44 UTC";
"Mort Subite Gueuze Lambic";"6.0";"";"2009-01-16 09:54:32 UTC";
"Rogue Chipotle Ale";"4.0";"";"2009-01-16 09:53:09 UTC";
"Caledonian 80/-";"7.0";"";"2009-01-16 09:52:59 UTC";
"De Koninck Amber";"7.0";"";"2009-01-16 09:52:52 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"6.0";"";"2009-01-16 09:52:38 UTC";
"Brooklyn Local 1";"7.0";"";"2009-01-16 09:52:28 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2009-01-16 09:51:58 UTC";
"Panil Barriquee Sour";"5.0";"";"2009-01-16 09:51:39 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2009-01-16 09:50:55 UTC";
"Stella Artois";"3.0";"";"2009-01-16 09:50:47 UTC";
"Spendrups Bright";"1.0";"";"2009-01-16 09:50:15 UTC";
"Spendrups Mellanöl";"3.0";"";"2009-01-16 09:50:06 UTC";
"Blue Zebra";"2.0";"";"2009-01-16 09:49:55 UTC";
