"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Staropramen";"6.0";"";"2008-08-10 22:21:05 UTC";
"Grolsch Premium Lager";"4.0";"";"2008-08-10 22:20:05 UTC";
"Budweiser";"5.0";"";"2008-08-10 22:19:02 UTC";
"Steinlager Classic";"6.0";"";"2008-08-10 22:12:53 UTC";
"Royal Export";"3.0";"";"2008-08-10 22:10:39 UTC";
"Carlsberg Carl's Special";"5.0";"";"2008-08-10 22:09:04 UTC";
"Kopparbergs Äpplecider";"5.0";"";"2008-08-10 22:08:12 UTC";
"Kopparbergs Päroncider";"6.0";"";"2008-08-10 22:07:57 UTC";
"Bacardi Breezer Tropical Watermelon";"6.0";"";"2008-08-10 22:06:10 UTC";
"Bacardi Breezer Tropical Orange";"5.0";"";"2008-08-10 22:04:25 UTC";
"Bacardi Breezer Tropical Lime";"3.0";"";"2008-08-10 22:04:11 UTC";
"Bacardi Breezer Tropical Pineapple";"5.0";"";"2008-08-10 22:03:42 UTC";
"Bacardi Apple";"8.0";"";"2008-08-10 22:02:54 UTC";
"Bacardi Grand Melón";"7.0";"";"2008-08-10 22:02:34 UTC";
"Melody Crema Catalana";"8.0";"";"2008-08-10 21:59:56 UTC";
"Corona Extra";"7.0";"";"2008-08-10 21:58:09 UTC";
"Red Stripe";"6.0";"";"2008-08-10 21:57:25 UTC";
"Jägermeister";"9.0";"";"2008-08-10 13:56:47 UTC";
"Amstel";"6.0";"";"2008-08-10 13:55:42 UTC";
"Norrlands Guld Export";"4.0";"";"2008-08-10 13:48:44 UTC";
"Pripps Blå";"1.0";"";"2008-08-10 13:47:14 UTC";
"Harboe Pilsner";"2.0";"";"2008-08-10 13:45:39 UTC";
"Faxe Premium";"5.0";"";"2008-08-10 13:43:18 UTC";
"Mariestads Export";"5.0";"";"2008-08-10 13:41:55 UTC";
"Primátor Premium Dark";"7.0";"";"2008-08-10 13:39:44 UTC";
"Tuborg Guld";"6.0";"";"2008-08-09 16:15:16 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2008-08-09 16:15:06 UTC";
"Warsteiner";"8.0";"";"2008-08-09 16:14:29 UTC";
"Heineken";"7.0";"";"2008-08-09 16:14:11 UTC";
"San Miguel";"6.0";"";"2008-08-09 16:13:51 UTC";
"Carlsberg Hof";"5.0";"";"2008-08-09 16:13:12 UTC";
