"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Stallhagen Honungsöl";"5.0";"";"2016-05-02 11:25:03 UTC";
"Brutal Brewing A Ship Full Of IPA";"7.0";"";"2016-05-02 10:59:56 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2016-05-02 10:59:14 UTC";
"Lagunitas Maximus";"6.0";"";"2016-05-02 10:58:50 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2016-05-02 10:58:35 UTC";
"Royal Lochnagar 10 Years - 1996";"10.0";"Din kommentar...";"2016-03-11 17:27:52 UTC";
"Royal Lochnagar Distillers Edition - 1996";"10.0";"";"2016-03-11 17:27:33 UTC";
"Royal Lochnagar Selected Reserve";"10.0";"";"2016-03-11 17:26:39 UTC";
"Bundaberg Ginger Beer";"3.0";"Crabbies är klart bättre, men för omväxling :)";"2016-03-11 16:23:09 UTC";
"Crabbie's Ginger Beer";"3.0";"Lite mindre socker och mera ingefära, då skulle den bli fullkomlig.";"2016-03-11 16:22:53 UTC";
"Skebo Gjutarns Bästa Bitter";"9.0";"";"2016-03-11 16:22:11 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2016-03-11 16:21:40 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2016-03-11 16:20:21 UTC";
"Epic Armageddon IPA";"8.0";"Detta är en av de moderna Ipornas förmoder. Nog för explosimositet den har allt men vill ha mer. Zymurgical, apocaluptic nästan. Måste nog köpa / beställa minst 6 till. För de finns ju inte hemma i Mölnvik... ";"2016-03-11 16:18:50 UTC";
"Electric Nurse Easter Ale";"8.0";"";"2016-03-11 16:18:25 UTC";
"Iron Maiden Trooper";"6.0";"Goood. Bra beska. Hyfsat rejäl smak. Fick den som en fin lill fredags öl. Och då satt den ju väldigt bra. ";"2013-07-09 19:19:04 UTC";
"Södra IPA";"7.0";"Den var go den.
Men 80kr på Sovel Kött & Grill i Sickla tog ner den på jorden. 
";"2013-03-01 15:56:50 UTC";
"Ocean Red Ale";"5.0";"";"2013-02-08 16:29:39 UTC";
"Oskar Blues Old Chub";"6.0";"";"2013-02-08 16:09:24 UTC";
"Campari Bitter";"7.0";"";"2013-02-07 10:26:28 UTC";
"Angostura Bitter";"6.0";"";"2013-02-07 10:26:17 UTC";
"Victoria Bitter";"6.0";"";"2013-02-07 10:26:04 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2013-02-07 10:24:06 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2013-02-07 10:23:38 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2013-02-07 10:23:09 UTC";
"Lia Fail";"1.0";"Fan va söt....
Usch";"2013-02-02 20:35:16 UTC";
"Nynäshamns Tjockhult Tjinook";"9.0";"Bästa på länge.
Jag släpper iväg min Bedarö en liten bit burger.";"2013-02-02 19:32:51 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2013-02-02 17:47:08 UTC";
"Monks Svea IPA";"6.0";"";"2013-02-02 17:40:55 UTC";
"Slottskällans Red Ale";"5.0";"";"2013-02-02 17:36:38 UTC";
"S:t Eriks Pilsner";"6.0";"";"2013-02-02 17:36:14 UTC";
"Wells Banana Bread Beer";"2.0";"";"2013-02-02 17:36:06 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2013-02-02 17:35:48 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2013-02-02 17:35:27 UTC";
"Smirnoff Ice";"6.0";"";"2011-08-14 16:25:20 UTC";
"Mariestads Påskbrygd";"6.0";"För att vara en Mariestad är den helt i min smak :)
Mustig, besk, knäckig, humle
Mmmmmmmm";"2011-07-01 14:54:33 UTC";
"Villa Puccini - 2008";"7.0";"";"2011-03-01 18:26:41 UTC";
"Royal Lochnagar 12 Years";"10.0";"Undra hur det är med min 12åriga som jag köpte i Tyskland. Från UDV Deuschland GmbH Europastrase 10 65385 Rydesheim ... Mit farbstoff zyckerkulör
Men den var tokbillig och jättegod :-) ";"2011-02-04 19:35:29 UTC";
"Brakspear Oxford Gold";"5.0";"";"2011-02-04 19:20:57 UTC";
"Nils Oscar Brown Ale";"4.0";"";"2011-02-04 19:19:50 UTC";
"Masi Campofiorin - 2008";"6.0";"";"2011-02-04 19:04:22 UTC";
"Ginger Tam's";"1.0";"Vart tog ingefäran vägen?
Detta var den enda och sista jag någonsin köper.";"2011-02-04 19:00:01 UTC";
