"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Blanche de Namur";"8.0";"";"2009-08-11 21:25:12 UTC";
"Leffe Vieille Cuvee";"7.0";"";"2009-08-11 19:19:27 UTC";
"Maredsous 10";"8.0";"";"2009-08-11 19:17:29 UTC";
"La Trappe Quadrupel";"8.0";"";"2009-08-07 20:17:49 UTC";
"Urthel Samaranth Quadrium";"8.0";"";"2009-06-28 13:14:01 UTC";
"Boon Oude Geuze";"3.0";"";"2009-06-28 13:12:52 UTC";
"La Chouffe Blonde";"7.0";"";"2009-06-28 13:11:45 UTC";
"Montagnarde Ambrée";"8.0";"";"2009-06-28 05:16:18 UTC";
"Bière Nouvelle Sur Lie - 2009";"7.0";"";"2009-06-21 19:04:55 UTC";
"Westvleteren Abt 12";"10.0";"";"2009-06-14 16:35:51 UTC";
"Kasteel Bier Blonde";"7.0";"";"2009-06-14 16:34:29 UTC";
"Nynäshamns Smörpundet Lagrad Årgångsporter - 2007";"6.0";"";"2009-06-14 16:32:40 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2006";"9.0";"";"2009-06-06 16:38:47 UTC";
"Arboga Majbock";"3.0";"";"2009-05-22 11:48:30 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2009-05-22 11:47:59 UTC";
"Saint Landelin Mythique";"5.0";"";"2009-05-22 11:47:34 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"7.0";"";"2009-05-22 11:46:32 UTC";
"Chimay Bleue - 1999";"10.0";"";"2009-05-22 11:44:31 UTC";
"Mars Contreras Especial";"8.0";"";"2009-05-22 11:42:41 UTC";
"Einbecker Mai-Ur-Bock";"4.0";"";"2009-05-22 11:37:43 UTC";
"Rochefort 10";"9.0";"";"2009-04-25 10:38:13 UTC";
"Rochefort 8";"8.0";"";"2009-04-25 10:37:36 UTC";
"Gulden Draak";"9.0";"";"2009-04-20 17:54:55 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"";"2009-04-20 17:53:58 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2009-04-20 17:53:15 UTC";
"Gouden Carolus Cuvée van de Keizer Rood - 2008";"6.0";"";"2009-02-20 19:13:59 UTC";
"Slottskällans Decennium Bocköl";"7.0";"";"2009-02-20 16:43:42 UTC";
"N'Ice Chouffe";"6.0";"";"2009-02-19 20:18:59 UTC";
"Sierra Nevada Celebration Ale";"6.0";"";"2009-02-15 08:27:22 UTC";
"Leffe Blonde";"6.0";"";"2009-02-15 08:26:12 UTC";
"Scaldis Refermentée 75 years";"8.0";"";"2009-02-15 08:25:40 UTC";
"Erdinger Weissbier Kristallklar";"5.0";"";"2009-02-06 19:33:14 UTC";
"Chimay Rogue";"7.0";"";"2009-01-31 17:35:16 UTC";
"Duvel";"7.0";"";"2009-01-31 17:32:43 UTC";
"De Dolle Stille Nacht";"8.0";"";"2009-01-28 18:52:56 UTC";
"Oud Beersel Oude Geuze Vieille";"2.0";"";"2009-01-27 20:29:25 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2009-01-27 20:28:07 UTC";
"Chimay Blanche/Triple";"7.0";"";"2009-01-17 09:35:54 UTC";
"Chimay Bleue";"9.0";"";"2009-01-17 09:35:34 UTC";
"Gambrinus";"7.0";"";"2008-11-10 18:29:20 UTC";
"St Feuillien Blonde";"6.0";"";"2008-11-10 18:28:17 UTC";
"Krušovice Imperial";"7.0";"";"2008-11-10 18:27:53 UTC";
"Newcastle Brown Ale";"7.0";"";"2008-11-10 18:26:25 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"";"2008-11-10 18:26:07 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2008-11-10 18:25:00 UTC";
"Nynäshamns Bedarö Bitter";"9.0";"";"2008-11-10 18:24:45 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2008-11-10 18:24:34 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2008-11-10 18:24:19 UTC";
"Nils Oscar God Lager";"8.0";"";"2008-11-10 18:23:55 UTC";
"North Coast Brother Thelonious";"4.0";"";"2008-11-10 18:22:42 UTC";
"Lagavulin 16 Years";"10.0";"";"2008-03-11 19:58:59 UTC";
"Scapa 14 Years";"6.0";"";"2008-03-11 19:57:17 UTC";
"The Macallan 12 Years";"7.0";"";"2008-02-25 16:27:09 UTC";
"Auchentoshan 10 Years";"6.0";"";"2008-02-19 19:14:58 UTC";
"Jämtlands Postiljon";"7.0";"";"2008-02-19 19:13:02 UTC";
"Jämtlands Heaven";"7.0";"";"2008-02-19 19:12:53 UTC";
"Jämtlands Pilgrim Ale";"9.0";"";"2008-02-19 19:12:44 UTC";
"Jämtlands Fallen Angel Bitter";"7.0";"";"2008-02-19 19:12:32 UTC";
"Jämtlands President";"8.0";"";"2008-02-19 19:12:24 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2008-02-19 19:11:20 UTC";
"Laphroaig 10 Years";"7.0";"";"2008-02-19 19:10:59 UTC";
"Johnnie Walker Red Label";"5.0";"";"2008-02-19 19:10:04 UTC";
"Bunnahabhain 12 Years";"5.0";"";"2008-02-19 19:09:37 UTC";
"Springbank 10 Years";"7.0";"";"2008-02-19 19:08:43 UTC";
"Glenmorangie 10 Years";"7.0";"";"2008-02-19 19:08:22 UTC";
"North Coast Red Seal Ale";"9.0";"";"2008-02-19 19:07:27 UTC";
"Hoegaarden Witbier";"7.0";"";"2008-02-19 19:06:59 UTC";
"Talisker 10 Years";"8.0";"";"2008-02-19 19:05:17 UTC";
"Talisker 18 Years";"9.0";"";"2008-02-19 19:05:04 UTC";
"Caol Ila 18 Years";"9.0";"";"2008-02-19 19:04:09 UTC";
"Mariestads Export";"6.0";"";"2008-02-19 19:03:45 UTC";
