"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Pabst Blue Ribbon Export";"3.0";"";"2012-07-05 19:35:56 UTC";
"Cigarra Syrah Tinta Barroca - 2009";"7.0";"";"2012-07-01 19:21:46 UTC";
"Henninger Premium Bier";"4.0";"";"2012-01-28 21:53:54 UTC";
"Zlatopramen Premium";"5.0";"";"2012-01-07 21:22:22 UTC";
"Zhiguli Barnoe";"6.0";"";"2012-01-02 20:05:33 UTC";
"Jever Pilsener";"8.0";"";"2012-01-02 17:41:16 UTC";
"Gösser  Dark Beer";"7.0";"";"2012-01-02 17:39:00 UTC";
"Shepherd Neame Spitfire";"7.0";"";"2012-01-02 17:37:15 UTC";
"Spendrups Premium Lager";"3.0";"";"2012-01-02 17:35:15 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2011-12-12 18:59:41 UTC";
"Cruzcampo";"4.0";"";"2011-12-12 18:19:39 UTC";
"Hackenberg Premium Export";"3.0";"";"2011-12-09 21:43:55 UTC";
"Starobrno Premium";"7.0";"";"2011-12-07 21:23:54 UTC";
"Fagerhult Export";"4.0";"";"2011-12-04 00:06:38 UTC";
