"Dryck";"Betyg";"Kommentar";"Datum/tid";
"North Coast Le Merle Belgian Style Saison";"3.0";"";"2014-09-20 20:43:34 UTC";
"Mad Salt";"1.0";"";"2014-09-20 20:09:43 UTC";
"BrewDog Hardcore IPA";"2.0";"";"2014-09-20 19:47:15 UTC";
"Poppels DIPA";"6.0";"";"2014-09-20 19:08:21 UTC";
"Lundabryggeriet Hög Standard Skånsk Västkust IPA";"4.0";"";"2014-09-20 18:18:43 UTC";
"Avery White Rascal";"3.0";"";"2014-09-20 17:52:15 UTC";
"City and Colour Imperial Maple Wheat";"4.0";"";"2014-09-20 16:49:44 UTC";
"Birra del Borgo Re Ale Extra";"7.0";"";"2014-09-20 16:26:04 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2014-09-20 15:28:12 UTC";
"Bakgården Triakel Weisse - 2013";"4.0";"";"2014-09-20 14:44:04 UTC";
"Slottskällans Princess";"6.0";"";"2014-09-20 14:30:28 UTC";
"Mikkeller Underall Galaxy";"7.0";"";"2014-09-20 14:29:41 UTC";
"BrewDog Dead Pony Club";"9.0";"";"2014-07-30 14:35:17 UTC";
"Rådanäs California Common";"6.0";"";"2014-06-14 10:59:26 UTC";
"Mikkeller The American Dream";"8.0";"";"2014-05-20 18:19:47 UTC";
"Žatec Gluten Free Beer";"4.0";"";"2014-05-15 16:12:03 UTC";
"S:t Eriks Centennial";"8.0";"";"2014-05-15 16:11:05 UTC";
"Train Station The Hoppy Bunny";"7.0";"";"2014-04-19 17:13:59 UTC";
"S:t Eriks Påskale - 2014";"8.0";"";"2014-04-19 15:03:48 UTC";
"S:t Eriks & Mathias Dahlgren Påsköl";"4.0";"";"2014-04-19 14:17:00 UTC";
"Dugges Påsklager";"6.0";"";"2014-04-19 13:47:47 UTC";
"Wisby Påsköl";"8.0";"";"2014-04-19 13:28:33 UTC";
"Hoptical Illusion Almost pale ale";"6.0";"";"2014-03-28 20:33:07 UTC";
"Flying Monkeys Smashbomb Atomic IPA";"9.0";"";"2014-03-28 20:31:41 UTC";
"Founders All Day IPA";"8.0";"";"2014-03-28 19:33:45 UTC";
"Flying Couch Dude American Pale Ale";"8.0";"";"2014-03-28 19:03:27 UTC";
"Victory Hop Devil India Pale Ale";"6.0";"";"2014-03-28 18:50:02 UTC";
"Brekeriet Saison";"3.0";"";"2014-03-28 18:49:30 UTC";
"Skovlyst BøgeBryg";"6.0";"";"2014-03-28 17:41:56 UTC";
"Skovlyst India Pale Ale";"6.0";"";"2014-03-28 17:41:19 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2014-03-28 17:26:45 UTC";
"SKA Brewing Euphoria Pale Ale";"7.0";"";"2014-03-28 17:26:10 UTC";
"Anarchy Citra Star Hoppy Blonde";"7.0";"";"2014-03-28 17:16:49 UTC";
"Celt Experience Dark Age";"7.0";"";"2014-02-15 18:47:06 UTC";
"Backyard Brew The Lawn Mower";"5.0";"";"2014-01-05 20:01:07 UTC";
"Sir Taste-A-Lot";"7.0";"";"2014-01-05 18:49:21 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2013-12-27 19:10:15 UTC";
"BrewDog Hello, my name is Ingrid";"6.0";"";"2013-12-27 15:32:47 UTC";
"Beerbliotek Rye Pale Ale Chinook Columbus";"8.0";"";"2013-12-27 15:11:47 UTC";
"Dugges Christmas Idjit!";"7.0";"";"2013-12-27 14:10:35 UTC";
"Sigtuna Bourbon Imperial Stout - 2013";"5.0";"";"2013-11-09 19:16:58 UTC";
"Fuller's Imperial Stout";"7.0";"";"2013-11-09 18:44:24 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"";"2013-11-09 18:05:38 UTC";
"Verhaeghe Duchesse De Bourgogne";"3.0";"";"2013-11-09 17:55:18 UTC";
"Napa Smith West Coast IPA";"7.0";"";"2013-09-29 14:26:33 UTC";
"Oppigårds Indian Tribute";"9.0";"";"2013-09-15 13:20:32 UTC";
"Byaregårdens IPA";"5.0";"";"2013-08-31 21:25:48 UTC";
"Brygghus 19 Passion IPA";"7.0";"";"2013-08-31 21:09:20 UTC";
"Goose Island Bourbon County Stout";"3.0";"";"2013-08-31 20:23:41 UTC";
"South Plains Hoptimus Delirium #1";"4.0";"";"2013-08-31 19:52:32 UTC";
"PangPang Hökarängens IPA";"7.0";"";"2013-08-31 19:19:58 UTC";
"Södra Maltfabriken Die Nasty";"6.0";"";"2013-08-31 18:35:07 UTC";
"PangPang Puttin' In Hours";"6.0";"";"2013-08-31 17:09:41 UTC";
"Värmdö Bryggeri India Pale Ale";"7.0";"";"2013-08-31 16:43:35 UTC";
"Beerbliotek Bobek Citra Pale Ale";"6.0";"";"2013-08-31 16:09:00 UTC";
"Train Station Off The Rails Pale Ale";"8.0";"";"2013-08-31 15:34:52 UTC";
"Eskilstuna Engelsk IPA";"7.0";"";"2013-08-31 15:34:47 UTC";
"Strömsholms Charta 77s punköl";"5.0";"";"2013-08-31 15:20:35 UTC";
"Leufsta IPA";"7.0";"";"2013-08-31 14:57:21 UTC";
"Leufsta Blonde";"6.0";"";"2013-08-31 14:44:03 UTC";
"South Plains Honey Oat Wheat";"4.0";"";"2013-08-31 14:23:44 UTC";
"Kallholmen Levande IPA";"6.0";"";"2013-08-31 12:50:26 UTC";
"Ysta India Pale Ale";"1.0";"Denna vaskar vi!";"2013-08-31 12:21:20 UTC";
"Kallebryggeriet Kung Inge";"6.0";"";"2013-08-31 12:01:40 UTC";
"Rochefort 10";"4.0";"";"2013-07-18 21:22:25 UTC";
"Westmalle Tripel";"6.0";"";"2013-07-18 20:09:43 UTC";
"Rochefort 8";"7.0";"";"2013-07-18 19:47:29 UTC";
"Nynäshamns/Dogfish Head Arketyp";"6.0";"";"2013-07-18 18:40:06 UTC";
"Poppels Brown Ale Vinterutgåva";"7.0";"";"2013-07-13 18:18:57 UTC";
"Electric Nurse DIPA";"8.0";"";"2013-07-13 18:05:26 UTC";
"Amager the Sinner Series Wrath";"3.0";"";"2013-07-12 20:28:47 UTC";
"South Plains IPA";"8.0";"";"2013-07-12 18:32:42 UTC";
"No-Li Born and Raised IPA";"8.0";"";"2013-07-12 17:31:48 UTC";
"No-Li Crystal Bitter Ale";"6.0";"";"2013-07-12 16:04:57 UTC";
"Löjtnant Malcolm";"6.0";"";"2013-07-07 18:35:25 UTC";
"Åsundens Asundi";"6.0";"";"2013-07-07 18:17:43 UTC";
"Electric Nurse Pale Ale";"8.0";"";"2013-07-07 12:01:44 UTC";
"Åsundens Asundi Ljus";"7.0";"";"2013-07-06 12:22:37 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2013-06-14 19:23:01 UTC";
"Club Premium Roja";"3.0";"Märkbar beska. Försök till bayersk, men kommer inte hela vägen. Det är mer som färglagd halvtaskig lager. Alkoholsmaken går igenom också. ";"2013-03-06 01:41:30 UTC";
"Club Premium";"4.0";"Relativt tråkig, men med en aning beska. Tunn smak. ";"2013-03-06 01:22:21 UTC";
"Pilsener Ecuador";"2.0";"Hopplöst menlös som så många andra sydamerikanska utan direkt ölkultur.";"2013-03-06 01:03:11 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2013-01-08 17:10:19 UTC";
"Dugges Easy Christmas";"6.0";"";"2013-01-04 19:07:48 UTC";
"Great Divide Hibernation Ale";"6.0";"";"2013-01-04 18:31:04 UTC";
"Nils Oscar Julöl - 2012";"6.0";"";"2012-12-30 17:48:12 UTC";
"Widmer Brothers Brrr Seasonal Ale";"7.0";"";"2012-12-28 18:58:24 UTC";
"Strömsholms Biskop Kol";"6.0";"";"2012-11-16 22:43:23 UTC";
"Qvänum Bitter";"7.0";"";"2012-11-16 22:00:01 UTC";
"Holmströms Bittra gubben";"7.0";"";"2012-10-27 20:30:46 UTC";
"South Plains APA";"6.0";"";"2012-10-27 20:10:42 UTC";
"Qvänum McBrian Ale";"4.0";"";"2012-10-27 19:59:32 UTC";
"Holmströms Bittergumman";"6.0";"";"2012-10-27 18:56:22 UTC";
"Qvänum Grannen Ale";"4.0";"";"2012-10-27 18:42:20 UTC";
"Qvänum Havre Ale";"4.0";"";"2012-10-27 18:27:39 UTC";
"Bålsta Eklöws Röda";"3.0";"";"2012-10-27 17:39:24 UTC";
"Holmströms Ports of Call med ek";"7.0";"";"2012-10-27 16:30:00 UTC";
"Holmströms Ports of Call";"6.0";"";"2012-10-27 15:54:17 UTC";
"Holmströms Lager 22";"6.0";"";"2012-10-27 15:19:23 UTC";
"Holmströms Mjöd - 2012";"7.0";"";"2012-10-27 14:46:58 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-10-09 16:36:09 UTC";
"Mohawk Unfiltered Lager Summer Edition";"7.0";"";"2012-09-29 18:22:09 UTC";
"Lancaster Bomber";"6.0";"";"2012-09-29 18:17:39 UTC";
"Nils Oscar Oktoberfest";"6.0";"";"2012-09-29 15:17:58 UTC";
"Malmö Cacao-Porter Criollo";"3.0";"";"2012-09-28 21:22:46 UTC";
"Djævlebryg Schopenhauers Vilje";"6.0";"";"2012-09-28 20:10:29 UTC";
"Shepherd Neame Spooks Ale";"5.0";"";"2012-09-28 19:09:23 UTC";
"Magic Hat Demo";"4.0";"";"2012-09-28 18:33:12 UTC";
"Oppigårds Amarillo";"6.0";"";"2012-09-28 18:07:46 UTC";
"Mountain Goat Rare Breed IPA";"6.0";"";"2012-09-28 17:30:00 UTC";
"S:t Eriks Hallonwit";"6.0";"";"2012-08-24 18:32:28 UTC";
"Evil Twin/Omnipollo Russian Roulette IPA";"3.0";"";"2012-08-24 18:20:44 UTC";
"Lundabryggeriet En Annorlunda Lager";"7.0";"";"2012-08-07 18:17:53 UTC";
"Det Lille Bryggeri Lakridsporter";"7.0";"";"2012-07-27 19:57:30 UTC";
"BrewDog Alice Porter";"7.0";"";"2012-07-18 17:37:48 UTC";
"Amager IPA";"6.0";"";"2012-07-14 18:33:23 UTC";
"Innis & Gunn Scottish Pale Ale";"4.0";"";"2012-07-07 11:16:36 UTC";
"Svaneke Choko Stout";"8.0";"";"2012-06-29 21:29:52 UTC";
"Refsvindinge Mors Stout";"6.0";"";"2012-06-29 21:12:27 UTC";
"Carnegie Special 175th Anniversary Porter";"6.0";"";"2012-06-29 20:54:35 UTC";
"Svaneke Mørk Guld";"4.0";"";"2012-06-29 20:16:29 UTC";
"Zhiguliovskye Lager";"3.0";"";"2012-06-29 19:12:23 UTC";
"Beervana Brutal Brewing Summer Edition";"6.0";"";"2012-06-29 17:03:33 UTC";
"Halmstad Summer Lager Pear Mint";"5.0";"";"2012-06-29 16:49:24 UTC";
"S:t Eriks APA";"6.0";"";"2012-05-16 17:59:31 UTC";
"Nørrebro Bombay Pale Ale";"5.0";"";"2012-05-10 17:20:22 UTC";
"Nørrebro New York Lager (Økologisk)";"4.0";"";"2012-05-10 16:36:49 UTC";
"SKA Modus Hoperandi IPA";"10.0";"Fantastisk! Så nära en 10-poängare man kan komma. Fruktig arom, en härlig och mjuk beska. Nam-nam!";"2012-04-27 08:19:41 UTC";
"Qvänum Ambassadörs Porter - 2012";"7.0";"";"2012-04-27 08:18:10 UTC";
"Skebo DualHop";"4.0";"";"2012-04-27 08:16:41 UTC";
"Närke Hej! Jag heter Hampus";"6.0";"";"2012-04-27 08:16:24 UTC";
"Stockeboda Single Malt";"3.0";"";"2012-04-23 19:55:28 UTC";
"Lundabryggeriet Röde Orm Red Ale";"6.0";"";"2012-04-23 19:54:39 UTC";
"Oppigårds Golden Ale";"5.0";"";"2012-04-23 19:50:57 UTC";
"Oppigårds Smithy Ale";"4.0";"";"2012-04-23 19:50:41 UTC";
"Skebo Sovreign Golden Ale";"4.0";"";"2012-04-23 19:44:47 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2012-04-23 19:20:58 UTC";
"Närke The New internationAle";"8.0";"";"2012-04-23 19:19:54 UTC";
"Ocean Västkust";"7.0";"";"2012-04-23 19:17:55 UTC";
"Slottskällans Zeven";"4.0";"";"2012-04-23 19:16:02 UTC";
"Ängöl Ljuva Livets Ängö Superb Bitter";"7.0";"";"2012-04-23 19:15:35 UTC";
"Närke Örebro Bitter";"5.0";"";"2012-04-21 18:52:50 UTC";
"Ahlafors Mörka";"6.0";"";"2012-04-21 15:32:51 UTC";
"Oceanbryggeriet Göteborgsporter";"7.0";"";"2012-04-21 15:29:48 UTC";
"Eskilstuna Imperial Stout";"7.0";"";"2012-04-21 15:12:58 UTC";
"Eskilstuna Dubbel IPA";"7.0";"";"2012-04-21 15:10:35 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2012-04-21 15:07:21 UTC";
"Ocean India Pale Ale";"6.0";"";"2012-04-21 15:04:13 UTC";
"Malmö Beerssons XPA";"8.0";"";"2012-04-21 14:49:44 UTC";
"Ahle Påsköl";"4.0";"";"2012-04-21 14:45:47 UTC";
"Ahle Ale";"4.0";"";"2012-04-21 14:45:20 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"8.0";"";"2012-04-21 14:44:34 UTC";
"Skebo Spring Surprise";"4.0";"";"2012-04-21 13:46:41 UTC";
"Skebo Herrgårdsporter";"5.0";"";"2012-04-21 13:46:27 UTC";
"Helsingborgs Lakrits";"8.0";"";"2012-04-21 13:44:56 UTC";
"Helsingborgs Saint Patrick";"6.0";"";"2012-04-21 13:44:50 UTC";
"Helsingborgs India Pale Ale";"7.0";"";"2012-04-21 13:44:41 UTC";
"Jämtlands Hell";"6.0";"";"2012-04-21 13:19:10 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"";"2012-04-21 13:17:51 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2012-04-21 13:08:05 UTC";
"Malmö Cacao-Porter";"7.0";"";"2012-04-20 19:42:22 UTC";
"Hantverksbryggeriet Munken Klosteröl";"7.0";"";"2012-04-20 19:28:14 UTC";
"Hantverksbryggeriet Munken Klosteröl";"7.0";"";"2012-04-20 19:28:14 UTC";
"Strömsholms Slussvaktaren";"6.0";"";"2012-04-20 19:25:56 UTC";
"Stockeboda Ljus Ale";"4.0";"";"2012-04-20 19:12:01 UTC";
"Stockeboda IPA";"3.0";"";"2012-04-20 19:11:34 UTC";
"Närke Anders Göranssons Bästa Rököl";"5.0";"";"2012-04-20 18:36:28 UTC";
"Närke Konjaks! Stormaktsporter - 2010";"8.0";"";"2012-04-20 18:34:32 UTC";
"Närke Jontes Atgeir";"6.0";"";"2012-04-20 18:34:03 UTC";
"Eskilstuna Saison";"3.0";"Tyvärr är denna yttrrligare en av alla ekologiska öl som inte faller mig i smaken.";"2012-04-20 18:06:15 UTC";
"Eskilstunas Stenby single hop";"7.0";"Underbart ljuv arom. Skulle drn smakat som den luktade skulle det varit en klar nia.";"2012-04-20 18:01:58 UTC";
"Slottskällans Kloster - 2012";"6.0";"";"2012-04-20 17:35:44 UTC";
"Slottskällans Zero";"6.0";"";"2012-04-20 17:33:26 UTC";
"Närke Gransus";"6.0";"";"2012-04-20 17:19:45 UTC";
"Ängö Höga Höjders Ängöl";"8.0";"";"2012-04-20 17:12:37 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"2.0";"";"2012-04-20 17:12:09 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"4.0";"";"2012-04-20 16:51:22 UTC";
"Jämtlands Steamer";"7.0";"";"2012-04-20 16:33:38 UTC";
"Ahlafors Ljusa";"7.0";"";"2012-04-20 16:28:16 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"6.0";"";"2012-04-20 16:09:16 UTC";
"Helsingborgs Lager";"6.0";"";"2012-04-20 15:54:09 UTC";
"Nynäshamns Landsort Lager";"4.0";"";"2012-04-20 15:32:51 UTC";
"Stockeboda Pils";"3.0";"";"2012-04-20 15:21:00 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"6.0";"";"2012-04-18 18:16:19 UTC";
"Beer Here Executioner IPA";"7.0";"";"2012-04-18 17:44:10 UTC";
"Lervig Konrads Stout";"8.0";"";"2012-04-18 17:29:04 UTC";
"Lervig Rye IPA";"7.0";"Beskan växer och växer. Härligt. Men en öl får räcka, annars blir det läbbigt.";"2012-04-17 18:43:56 UTC";
"Sigtuna ESB";"5.0";"";"2012-04-13 16:48:00 UTC";
"Saint Landelin Biere de Paques";"6.0";"";"2012-04-05 22:21:29 UTC";
"Lundabryggeriet Björnen sover";"6.0";"";"2012-04-05 20:39:37 UTC";
"Lundabryggeriet Piraten";"3.0";"Tyvärr... Denna luktade bakjäst och smaken var inte riktigt vad jag hade hoppats på. Lundabryggeriet brukar kunna leverera, men detta föll mig inte i smaken. Tyvärr...";"2012-04-05 20:22:39 UTC";
"Fuller's Vintage Ale - 2011";"6.0";"Efter lite lagring så blir denna nog riktigt bra. Om fem år dricker vi den sista i denna årgången.";"2012-04-05 19:54:47 UTC";
"Fuller's Vintage Ale - 2010";"6.0";"";"2012-04-05 19:29:59 UTC";
"Fuller's Vintage Ale - 2008";"6.0";"Tifigare år har jag gillat denna,men i år smakar den lite mögel. Har jag lagrat den dåligt?";"2012-04-05 18:49:33 UTC";
"Fuller's Vintage Ale - 2007";"7.0";"";"2012-04-05 18:27:14 UTC";
"Fuller's Vintage Ale - 2006";"6.0";"Russin och med cognac-karaktär.";"2012-04-05 17:41:24 UTC";
"Hale to Nothing";"3.0";"Well... Thanks for nothing!";"2012-04-05 17:07:29 UTC";
"Falcon Raw No 9";"5.0";"";"2012-04-05 16:48:40 UTC";
"Lundabryggeriet Bästa Lager";"8.0";"Äntligen! Släpptes på Bolaget idag. En härligt frisk lager med karaktär. Fruktig och med en nätt beska som balanseras av en lika nätt sötma.

Den första lagern som nått över betyg 7 för mig.";"2012-04-04 15:56:58 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-03-24 22:51:37 UTC";
"Herslev Forårs Bryg";"6.0";"";"2012-03-24 22:24:50 UTC";
"Schneider Weisse Tap X Mein Nelson Sauvin";"5.0";"";"2012-03-24 22:01:22 UTC";
"Uinta Labyrinth";"8.0";"";"2012-03-24 21:29:29 UTC";
"North Coast Old Rasputin XIV - 2011";"4.0";"";"2012-03-24 21:22:00 UTC";
"Nørrebro La Granja Stout";"6.0";"";"2012-03-24 20:47:24 UTC";
"North Coast Grand Cru";"3.0";"";"2012-03-24 20:28:01 UTC";
"Stone 11.11.11 Vertical Epic Ale";"4.0";"";"2012-03-24 20:10:29 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"2.0";"";"2012-03-24 19:57:05 UTC";
"Sigtuna East Coast IPA";"8.0";"";"2012-03-24 19:30:44 UTC";
"Amager Christianshavn Pale Ale";"7.0";"";"2012-03-24 19:12:00 UTC";
"Slottskällans Blåkulla Påsköl";"5.0";"";"2012-03-24 18:31:34 UTC";
"Hi-FrEQuency Lager";"6.0";"";"2012-03-24 18:09:08 UTC";
"Raasted Forår";"8.0";"";"2012-03-24 17:47:15 UTC";
"Nils Oscar Ctrl Alt Delete";"7.0";"";"2012-03-24 17:36:44 UTC";
"Melleruds Vårpilsner";"5.0";"";"2012-03-24 17:22:18 UTC";
"Tusker Lager";"3.0";"";"2012-03-24 16:55:13 UTC";
"Philthy Phil’s American Pale Ale";"8.0";"";"2012-03-24 11:45:18 UTC";
"BrewDog Winter Porter";"8.0";"";"2012-03-17 16:26:40 UTC";
"S:t Eriks God Jul";"6.0";"";"2012-03-10 19:35:43 UTC";
"Nils Oscar God Lager";"7.0";"";"2012-03-02 19:23:06 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"7.0";"";"2012-02-01 17:28:07 UTC";
"Chimay Blanche/Triple";"6.0";"";"2012-02-01 17:19:25 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"3.0";"";"2012-02-01 17:16:03 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2012-01-27 19:36:32 UTC";
"Kwak";"6.0";"";"2012-01-27 18:49:38 UTC";
"AZ Ale No.16";"6.0";"";"2012-01-27 17:46:09 UTC";
"Samichlaus Classic Eggenberger";"1.0";"";"2012-01-27 17:39:13 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2012-01-27 17:21:00 UTC";
"Jämtlands India Pale Ale";"8.0";"";"2012-01-24 17:45:44 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2012-01-18 17:13:28 UTC";
"Lundabryggeriet Djingis Indie";"8.0";"Lokalproducerat får ofta extra betyg bara för sakens skull, men denna ""Indie Pale Ale"" som endast kan åtnjutas på utvalda ställen i Lund är en härlig IPA med förhållandevis låg beska.";"2012-01-18 07:22:14 UTC";
"Carlsberg Carl's Special";"7.0";"";"2012-01-07 15:58:34 UTC";
"Mikkeller Santa's Little Helper - 2010";"6.0";"";"2012-01-05 22:28:08 UTC";
"Nynäshamns Sotholmen Extra Stout";"6.0";"";"2012-01-05 21:52:34 UTC";
"Djævlebryg Gudeløs Imperial Stout";"7.0";"";"2012-01-05 20:08:48 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2012-01-05 19:12:41 UTC";
"Adnams The Bitter";"8.0";"";"2012-01-05 19:12:34 UTC";
"Fuller's London Porter";"9.0";"";"2012-01-05 16:04:29 UTC";
"Peroni Nastro Azzurro";"5.0";"";"2011-12-27 18:44:00 UTC";
"Founders Double Trouble";"8.0";"";"2011-12-27 14:17:06 UTC";
"Coopers Original Pale Ale";"6.0";"";"2011-12-27 14:16:59 UTC";
"De Molen Hel & Verdoemenis";"8.0";"";"2011-12-27 14:16:52 UTC";
"Evil Twin Yang";"8.0";"";"2011-12-27 14:16:36 UTC";
"Evil Twin Yin";"9.0";"";"2011-12-27 14:16:13 UTC";
"Tripel Karmeliet";"6.0";"";"2011-12-27 14:15:52 UTC";
"Oppigårds November Bitter";"7.0";"";"2011-12-27 14:15:48 UTC";
"Mikkeller Cream Ale";"8.0";"Härligt fruktig och frisk ale med stor beska.";"2011-12-26 16:02:37 UTC";
"Falcon Julöl";"7.0";"";"2011-12-25 13:10:51 UTC";
"Slottskällans Nisse Julöl";"4.0";"";"2011-12-24 19:23:12 UTC";
"Jämtlands Julöl";"4.0";"";"2011-12-24 18:58:34 UTC";
"Grebbestad Julöl";"6.0";"";"2011-12-24 18:48:40 UTC";
"Nøgne Ø Imperial Brown Ale";"7.0";"";"2011-11-25 19:00:40 UTC";
"Spendrups Old Gold";"5.0";"";"2011-11-18 19:55:25 UTC";
"Dugges Höstbrygd";"7.0";"";"2011-10-30 16:28:03 UTC";
"Corsendonk Christmas Ale";"3.0";"";"2011-10-30 14:36:47 UTC";
"Carnegie Porter 3,5%";"6.0";"";"2011-10-30 14:21:32 UTC";
"Cobra";"6.0";"";"2011-10-15 18:40:43 UTC";
"GB Pilsner";"4.0";"";"2011-10-14 17:23:18 UTC";
"Sigtuna Höstporter";"7.0";"";"2011-10-08 17:15:55 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"4.0";"";"2011-10-06 14:54:04 UTC";
"Djævlebryg OriginAle";"7.0";"";"2011-09-30 20:40:10 UTC";
"Norrlands Guld Ljus";"4.0";"";"2011-09-30 20:02:47 UTC";
"BrewDog IPA is dead - Citra";"7.0";"";"2011-09-30 18:37:55 UTC";
"Amager Sundby Stout";"7.0";"";"2011-09-30 18:19:02 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2011-09-30 17:36:58 UTC";
"Hornbeer Hophorn";"5.0";"Smaskig doft. Även försmaken. Sen kom spritsmaken och förstörde.";"2011-09-30 17:13:25 UTC";
"Sigtuna South Pacific Pale Ale";"7.0";"";"2011-09-30 16:28:34 UTC";
"Ocean Ebbot Ale";"6.0";"Att den handpumpades gav den ett extra plus. Annars relativt mild och rund i smaken. Men lite snabbt avtagande smak med en märklig eftersmak av kokta grönsaker.";"2011-09-30 15:37:26 UTC";
"Guinness Draught";"8.0";"Dracks på plats på Guinness Storehouse i Dublin. Deras panoramabar är underbar.";"2011-09-18 20:19:26 UTC";
"Det Lille Bryggeri Humlemord Passion Of Hops";"6.0";"Fruktig och oerhört besk.";"2011-09-11 11:36:46 UTC";
"Left Hand Black Jack Porter";"7.0";"";"2011-08-20 14:33:31 UTC";
"Mariestads Prima Lager";"6.0";"";"2011-08-05 19:34:55 UTC";
"8 Wired Tall Poppy India Red Ale";"7.0";"";"2011-08-02 06:17:20 UTC";
"Mikkeller Hop Series Cascade";"7.0";"";"2011-08-02 06:17:11 UTC";
"Mikkeller Sur Munk";"1.0";"I och med att sur öl inte faller mig i smaken hade jag inga höga förväntningar på denna. Och de infriades. Ett öl som jag hellre vaskar.";"2011-08-02 06:15:42 UTC";
"Brewpub København Atlantic IPA";"7.0";"";"2011-08-02 06:13:34 UTC";
"Brewpub København Abbaye";"7.0";"Är normalt inte speciellt förtjust i Abbay-style-öl, men den här var helt i min smak. Lite svagare alkoholstyrka än normala öl i samma kategori, och kanske just därför jag gillade den bättre.";"2011-08-02 06:13:26 UTC";
"Brewpub København Amarillo";"6.0";"";"2011-08-02 06:13:19 UTC";
"Brewpub København Stevie Ray";"4.0";"";"2011-08-02 06:13:09 UTC";
"Brewpub København Doonesbury";"6.0";"";"2011-08-02 06:12:59 UTC";
"Mikkeller Anniversary Ed. 1 Vesterbro Kaffestout (Double Shit Coffee)";"8.0";"";"2011-08-02 06:10:26 UTC";
"Mikkeller Vesterbro Wit";"6.0";"";"2011-08-02 06:09:39 UTC";
"Mikkeller Vesterbro Pilsner";"8.0";"Finns enbart att dricka på Mikkeller Bar på Vesterbro i København.

Fruktig doft, fruktig smak. Underbart god.";"2011-08-02 06:08:39 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"7.0";"";"2011-07-30 19:15:48 UTC";
"BrewDog I hardcore you";"6.0";"";"2011-07-30 18:31:26 UTC";
"Oskar Blues Gubna Imperial IPA";"3.0";"";"2011-07-30 18:29:09 UTC";
"Mikkeller Texas Ranger";"8.0";"Högt betyg för intressantheten. Som skrivet nedan av Sirkarl och Ravel (som jag smakade tillsammans med) är den en komplex kombination av maltig brändhet, kaffe och chili som sitter kvar och gör sig påmind länge.";"2011-07-30 18:10:05 UTC";
"Mikkeller Not Just Another Wit";"7.0";"";"2011-07-30 18:08:41 UTC";
"Mikkeller ITS ALIVE!";"3.0";"";"2011-07-30 18:08:10 UTC";
"Mikkeller Green Gold";"9.0";"";"2011-07-30 18:07:34 UTC";
"Adnams Broadside Strong Original";"6.0";"";"2011-07-22 18:03:19 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2011-07-22 17:04:04 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"";"2011-07-22 16:40:30 UTC";
"St Feuillien Blonde";"7.0";"";"2011-07-22 15:37:04 UTC";
"Brooklyn Sorachi Ace";"6.0";"En härligt rund smak. Kanske det godaste ljusa ölet jag druckit.";"2011-07-22 14:43:47 UTC";
"Anchor Liberty Ale";"8.0";"";"2011-07-22 13:34:48 UTC";
"Bryggmästarens Premium Guld";"4.0";"";"2011-07-16 18:13:53 UTC";
"Newcastle Brown Ale";"6.0";"";"2011-07-16 16:15:08 UTC";
"Williams Brothers Seven Giraffes";"8.0";"";"2011-07-16 15:19:22 UTC";
"Baron Trenck";"4.0";"";"2011-07-16 15:18:37 UTC";
"Asahi Super Dry";"6.0";"Ganska mesig, men till sushi bör man inte dricka något extremt smakrikt. ";"2011-07-10 05:10:36 UTC";
"Eskilstuna Röksta Rökbock";"7.0";"";"2011-07-03 09:49:54 UTC";
"Bière Nouvelle Sur Lie - 2011";"7.0";"";"2011-07-03 09:38:21 UTC";
"Kung Markatta Ljus Lager";"3.0";"";"2011-07-03 09:37:14 UTC";
"Nádor Világos Sör";"2.0";"";"2011-07-03 09:18:53 UTC";
"Soproni";"4.0";"";"2011-07-03 09:18:28 UTC";
