"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Lord Calvert";"4.0";"";"2015-03-03 21:08:51 UTC";
"Explorer Vodka";"7.0";"";"2015-03-03 21:08:47 UTC";
"Åbro Original Extra Stark";"4.0";"";"2015-03-03 21:08:38 UTC";
"Sofiero Guld";"3.0";"";"2015-03-03 21:08:33 UTC";
"Kung";"3.0";"";"2015-03-03 21:08:30 UTC";
"Pripps Blå";"3.0";"";"2015-03-03 21:08:26 UTC";
"Krönleins Bryggeri Stockholm Festival";"5.0";"";"2015-03-03 21:08:23 UTC";
"Femkommatvåan";"4.0";"";"2015-03-03 21:08:18 UTC";
"Falcon Export";"3.0";"";"2015-03-03 21:08:16 UTC";
"Norrlands Guld Export";"3.0";"";"2015-03-03 21:08:13 UTC";
"Mariestads Export";"5.0";"";"2015-03-03 21:08:08 UTC";
"Sofiero Original";"4.0";"";"2015-03-03 21:08:05 UTC";
