"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Chimay Bleue - 1999";"9.0";"";"2008-12-29 18:42:43 UTC";
"St Feuillien Triple";"7.0";"";"2008-12-20 20:36:47 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2008-12-20 20:36:21 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2008-12-20 20:36:13 UTC";
"Flying Dog Old Scratch Amber Lager";"7.0";"";"2008-12-20 20:35:49 UTC";
"Great Divide Titan IPA";"7.0";"";"2008-12-20 20:35:17 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2008-12-20 20:35:04 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2008-12-20 20:34:54 UTC";
"Brooklyn Brown Ale";"7.0";"";"2008-12-20 20:30:25 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2008-12-20 20:22:07 UTC";
"North Coast Brother Thelonious";"8.0";"";"2008-12-20 20:20:42 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2008-12-20 20:20:35 UTC";
"Delirium Tremens";"7.0";"";"2008-12-20 20:20:22 UTC";
"Delirium Nocturnum";"8.0";"";"2008-12-20 20:20:09 UTC";
"Cantillon Iris";"7.0";"";"2008-12-20 20:19:52 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2008-12-20 20:18:48 UTC";
"La Trappe Quadrupel";"7.0";"";"2008-12-20 20:18:22 UTC";
"La Trappe Tripel";"7.0";"";"2008-12-20 20:18:16 UTC";
"La Trappe Dubbel";"7.0";"";"2008-12-20 20:18:09 UTC";
"Verhaeghe Duchesse De Bourgogne";"7.0";"";"2008-12-20 20:17:51 UTC";
"Gouden Carolus Ambrio";"7.0";"";"2008-12-20 20:17:36 UTC";
"Gouden Carolus Classic";"8.0";"";"2008-12-20 20:17:30 UTC";
"Zywiec Beer";"6.0";"";"2008-12-20 20:16:55 UTC";
"Corsendonk Pater";"7.0";"";"2008-12-20 20:14:45 UTC";
"Westmalle Tripel";"7.0";"";"2008-12-20 20:13:54 UTC";
"Chimay Blanche/Triple";"7.0";"";"2008-12-20 20:13:33 UTC";
"Mc Chouffe Brune";"7.0";"";"2008-12-20 20:13:16 UTC";
"Maredsous 6 Blonde";"6.0";"";"2008-12-20 20:12:26 UTC";
"Grimbergen Blonde";"7.0";"";"2008-12-20 20:12:04 UTC";
"Primator Premium Lager";"7.0";"";"2008-12-20 20:11:25 UTC";
"St Bernardus ABT 12";"8.0";"";"2008-12-20 20:10:32 UTC";
"Grebbestad Lunator";"8.0";"";"2008-12-20 20:10:17 UTC";
"Unibroue La Fin du Monde";"8.0";"";"2008-12-20 20:09:40 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2008-12-20 20:07:41 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2008-12-20 20:05:46 UTC";
"Nøgne Ø God Jul";"8.0";"";"2008-12-20 20:05:27 UTC";
"St Bernardus Tripel";"7.0";"";"2008-12-20 20:04:55 UTC";
"Chimay Rogue";"7.0";"";"2008-12-20 20:03:59 UTC";
"Hoegaarden Grand Cru";"7.0";"";"2008-12-20 20:01:42 UTC";
"Primátor Premium Dark";"7.0";"";"2008-12-20 20:01:16 UTC";
"Maredsous 8";"7.0";"";"2008-12-20 19:58:59 UTC";
"Leffe Brune";"6.0";"";"2008-12-20 19:56:20 UTC";
"Duvel";"7.0";"";"2008-12-20 19:54:09 UTC";
"Westvleteren Extra 8";"10.0";"En utav dom bästa ölen jag någonsin druckit";"2008-12-20 19:53:35 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"8.0";"";"2008-12-20 19:52:29 UTC";
"N'Ice Chouffe";"7.0";"";"2008-12-20 19:52:02 UTC";
"Tripel Karmeliet";"8.0";"";"2008-12-20 17:10:54 UTC";
"Närke Stormaktsporter";"10.0";"";"2008-12-20 17:09:38 UTC";
"Rochefort 10";"10.0";"";"2008-12-20 17:08:53 UTC";
"Achel Bruin Bier";"7.0";"";"2008-12-20 17:08:02 UTC";
"Unibroue Maudite";"7.0";"";"2008-12-20 17:07:52 UTC";
"Kwak";"7.0";"";"2008-12-20 17:07:28 UTC";
"Ommegang";"7.0";"";"2008-12-20 17:05:55 UTC";
"Ellezelloise Quintine Blonde";"7.0";"";"2008-12-20 17:05:14 UTC";
"Unibroue Trois Pistoles";"8.0";"";"2008-12-20 17:00:21 UTC";
"Rochefort 8";"8.0";"";"2008-12-20 16:58:43 UTC";
"Chimay Bleue";"8.0";"";"2008-12-20 13:39:44 UTC";
