"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Braastad XO";"8.0";"";"2007-08-15 12:11:06 UTC";
"La Gascogne par Alain Brumont Gros Manseng-Sauvignon - 2010";"7.0";"";"2007-08-15 12:08:45 UTC";
"Hazard Hill Semillon Sauvignon Blanc - 2006";"7.0";"";"2007-08-15 12:07:59 UTC";
"Gamela Torrontes - 2007";"7.0";"";"2007-08-15 12:07:27 UTC";
"Schloss Vollrads Riesling Trocken - 2010";"8.0";"";"2007-08-14 08:16:55 UTC";
"Gustave Lorentz Gewurztraminer Réserve - 2010";"8.0";"";"2007-06-11 05:09:12 UTC";
"Inycon Chardonnay - 2010";"7.0";"";"2007-06-04 11:29:22 UTC";
"Laphroaig Quarter Cask";"8.0";"";"2007-05-31 06:10:06 UTC";
"Bruichladdich 15 Years";"7.0";"";"2007-05-31 06:09:43 UTC";
"Lagavulin 16 Years";"9.0";"";"2007-05-31 06:08:24 UTC";
"Victoria Bitter";"8.0";"";"2007-05-31 06:01:22 UTC";
"Corona Extra";"7.0";"";"2007-05-31 06:01:11 UTC";
"Budweiser";"7.0";"";"2007-05-31 06:00:55 UTC";
"Miller Genuine Draft";"8.0";"";"2007-05-31 06:00:39 UTC";
"Thüngersheimer Johannisberg Weisser Burgunder Spätlese Trocken";"8.0";"";"2007-05-31 06:00:07 UTC";
