"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Klackabacken Brown Ale";"6.0";"";"2015-07-31 18:36:47 UTC";
"Dugges Påsklager";"8.0";"";"2015-03-23 17:06:03 UTC";
"Dugges Easter Brown Ale";"8.0";"";"2014-04-25 17:14:07 UTC";
"S:t Eriks Rauchbier";"8.0";"";"2014-02-01 07:34:51 UTC";
"Ilkley Holy Cow Cranberry Milk Stout";"5.0";"";"2013-11-22 21:52:06 UTC";
"Klackabackens India Pale Ale";"6.0";"";"2013-10-27 22:47:44 UTC";
"Brooklyn Brown Ale";"6.0";"";"2013-10-27 22:46:26 UTC";
"Magic Rock Dark Arts";"8.0";"";"2013-10-24 16:43:38 UTC";
"North Coast Red Seal Ale";"6.0";"";"2013-10-22 20:04:27 UTC";
"Södra Maltfabriken Almighty";"8.0";"";"2013-10-22 10:54:28 UTC";
"S:t Eriks & Mathias Dahlgrens Oktoberfest";"7.0";"";"2013-09-21 19:43:21 UTC";
"Slottskällans Svart";"8.0";"";"2013-08-31 20:51:40 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2013-08-24 21:33:15 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2013-08-24 19:25:13 UTC";
"Staropramen";"5.0";"";"2013-08-15 16:45:34 UTC";
"Wisby Mörk - Det Sjunde Gomseglet";"5.0";"";"2013-07-20 21:35:20 UTC";
"Nynäshamns Stegholmen Black IPA";"7.0";"";"2013-07-20 17:53:08 UTC";
"Egils Gull";"4.0";"";"2013-07-17 01:46:25 UTC";
"Smuttynose Robust Porter";"8.0";"";"2013-07-17 01:40:32 UTC";
"Smuttynose Old Brown Dog Ale";"8.0";"";"2013-07-17 01:39:30 UTC";
"Oskar Blues Dale's Pale Ale";"5.0";"";"2013-06-16 19:11:24 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"7.0";"";"2013-06-01 20:46:54 UTC";
"Grebbestad Lunator";"9.0";"";"2013-06-01 20:45:41 UTC";
"Malmö Cacao-Porter";"8.0";"";"2013-05-11 19:55:25 UTC";
"Svaneke Mørk Guld";"7.0";"";"2013-04-20 17:46:59 UTC";
"Thornbridge Jaipur";"8.0";"";"2013-03-30 07:23:39 UTC";
"Wisby Stout";"6.0";"";"2013-03-30 07:22:30 UTC";
"Electric Nurse Easter Ale";"7.0";"";"2013-03-24 20:12:15 UTC";
"Sigtuna Dark Easter Ale";"6.0";"";"2013-03-23 23:26:08 UTC";
"S:t Eriks & Mathias Dahlgren Påsköl";"6.0";"";"2013-03-23 23:25:19 UTC";
"Mohawk Black Coffee Easter Edition";"5.0";"";"2013-03-23 23:24:50 UTC";
"Spaten Optimator Doppelbock";"6.0";"";"2013-03-19 19:43:15 UTC";
"Kilkenny Draught";"6.0";"";"2013-03-09 22:09:30 UTC";
"Widmer Brothers Brrr Seasonal Ale";"7.0";"";"2013-03-03 16:00:09 UTC";
"Gösser";"3.0";"";"2013-01-05 22:38:14 UTC";
"Falcon Export";"3.0";"";"2013-01-04 08:45:43 UTC";
"Fuller's Black Cab Stout";"7.0";"";"2012-12-30 09:54:23 UTC";
"Three Hearts Julöl";"5.0";"";"2012-12-24 17:33:25 UTC";
"Harboe Jule Bryg";"5.0";"";"2012-12-24 17:32:07 UTC";
"Thisted Thy Økologisk Humle";"5.0";"";"2012-12-23 14:45:23 UTC";
"Mikkeller Santa's Little Helper - 2012";"7.0";"";"2012-12-22 21:44:14 UTC";
"Ölvisholt Jólabjór";"6.0";"";"2012-12-22 17:42:08 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"9.0";"";"2012-12-15 16:17:59 UTC";
"Moinette Brune";"8.0";"";"2012-12-07 22:02:29 UTC";
"Fuller's Old Winter Ale";"7.0";"";"2012-11-30 20:33:52 UTC";
"Chimay Bleue";"8.0";"";"2012-11-27 21:05:22 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"6.0";"";"2012-11-25 20:01:44 UTC";
"Wisby Sleepy Bulldog Winter Ale";"7.0";"";"2012-11-23 20:21:03 UTC";
"Sigtuna Unfiltered Lager";"8.0";"";"2012-11-21 21:48:26 UTC";
"Sigtuna Dunkel Lager";"7.0";"";"2012-11-21 21:47:49 UTC";
"Grimbergen Blonde";"7.0";"";"2012-11-14 21:10:01 UTC";
"Mohawk Unfiltered October";"6.0";"";"2012-11-02 17:38:38 UTC";
"Störtebeker Schwarzbier";"7.0";"";"2012-10-21 18:01:57 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2012-10-21 17:23:33 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"4.0";"";"2012-10-20 20:43:27 UTC";
"Störtebeker Bock-Bier";"6.0";"";"2012-10-17 20:08:43 UTC";
"Black Isle Jocktoberfest";"7.0";"";"2012-10-14 18:44:54 UTC";
"Störtebeker Bernstein-Weizen";"8.0";"";"2012-10-13 18:15:42 UTC";
"Shepherd Neame Spooks Ale";"5.0";"";"2012-10-07 20:11:51 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2012-10-06 18:46:51 UTC";
"Gambrinus";"4.0";"";"2012-09-01 19:58:12 UTC";
"Slottskällans Imperial Stout";"9.0";"";"2012-08-26 17:48:19 UTC";
"Lervig Rye IPA";"8.0";"";"2012-08-24 21:15:17 UTC";
"Mikkeller Vesterbro Pilsner";"8.0";"";"2012-07-20 17:32:33 UTC";
"Zeunerts Höga Kusten";"5.0";"";"2012-05-23 17:56:05 UTC";
"Carlsberg Carls Porter";"8.0";"";"2012-04-08 19:48:43 UTC";
"Jämtlands Påsköl";"6.0";"";"2012-04-08 19:01:30 UTC";
"Oppigårds Easter Ale";"7.0";"";"2012-04-05 20:01:47 UTC";
"BrewDog 5 A.M. Saint";"8.0";"";"2012-04-01 18:49:14 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-03-30 20:01:31 UTC";
"Sigtuna East River Lager";"6.0";"";"2012-03-29 20:23:01 UTC";
"BrewDog Alice Porter";"7.0";"";"2012-03-28 18:11:42 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2012-03-06 20:12:21 UTC";
"Peroni Nastro Azzurro";"3.0";"";"2012-02-24 21:45:38 UTC";
"Dreher";"3.0";"Det finns ointressantare öl.";"2012-02-24 21:38:00 UTC";
"Anderson Valley Boont Amber Ale";"7.0";"";"2012-02-09 17:02:23 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2012-02-02 20:16:35 UTC";
"Södra Maltfabriken Poking IPA";"8.0";"";"2012-01-31 21:57:25 UTC";
"Samuel Adams Black Lager";"7.0";"";"2012-01-28 18:30:57 UTC";
"Fuller's London Pride";"6.0";"";"2012-01-28 07:26:33 UTC";
"Leffe Brune";"7.0";"";"2012-01-25 22:41:05 UTC";
"BrewDog Zeitgeist";"7.0";"";"2012-01-22 19:15:58 UTC";
"Hofbräu Original";"5.0";"";"2012-01-21 17:42:18 UTC";
"Fuller's London Porter";"7.0";"";"2012-01-21 10:46:20 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2012-01-10 18:06:09 UTC";
"Nynäshamns Brännskär Brown Ale";"6.0";"";"2012-01-05 16:00:10 UTC";
"Sigtuna Midvinterblot - 2011";"7.0";"";"2011-12-26 20:42:01 UTC";
"Tuborg Julebryg";"6.0";"";"2011-12-26 20:37:50 UTC";
"St Peter's Winter Ale";"8.0";"";"2011-12-23 20:28:52 UTC";
"Anchor Christmas Ale - 2011";"4.0";"";"2011-12-19 20:52:10 UTC";
"Gouden Carolus Noël (Christmas)";"5.0";"";"2011-12-18 18:49:09 UTC";
"Sigtuna Vinterlager";"8.0";"";"2011-12-16 16:59:07 UTC";
"Jämtlands Julöl";"7.0";"Bästa julölen 2010.";"2011-12-16 16:56:21 UTC";
"Mahou Negra";"5.0";"";"2011-11-13 14:23:39 UTC";
"Pistonhead Kustom Lager";"4.0";"";"2011-11-13 14:20:27 UTC";
"Schneider Weisse Tap 7 Unser Original";"5.0";"";"2011-11-02 21:09:32 UTC";
"Timmermans Kriek Lambic";"8.0";"";"2011-10-28 18:39:43 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2011-10-11 20:12:46 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2011-10-09 18:09:47 UTC";
"Oppigårds Starkporter";"10.0";"";"2011-10-08 17:36:07 UTC";
"Oppigårds Oktoberfestbier";"5.0";"";"2011-10-08 15:23:04 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2011-10-01 18:54:23 UTC";
"Anchor Liberty Ale";"6.0";"";"2011-10-01 18:52:38 UTC";
"Carnegie Porter";"5.0";"";"2011-09-29 19:13:53 UTC";
"Paulaner Oktoberfest Bier";"6.0";"";"2011-09-26 12:55:56 UTC";
"Maredsous 6 Blonde";"6.0";"";"2011-09-24 20:51:16 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2011-09-24 20:50:04 UTC";
"Spaten Oktoberfestbier";"6.0";"";"2011-09-16 18:32:40 UTC";
"S:t Eriks Sommar Ale";"6.0";"";"2011-09-11 15:58:54 UTC";
"Dugges Höstbrygd";"7.0";"";"2011-09-10 20:13:41 UTC";
"Wisby Red October";"7.0";"";"2011-09-10 20:00:37 UTC";
"Löwenbräu Oktoberfestbier";"7.0";"";"2011-09-09 20:18:20 UTC";
"Grolsch Premium Lager";"5.0";"";"2011-08-22 21:02:55 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2011-08-22 17:28:29 UTC";
"Wisby Klosteröl";"7.0";"Vackert humusfärgad som en skogsjö. Lagom beska.";"2011-08-21 18:30:03 UTC";
"Pilsner Urquell";"6.0";"";"2011-08-21 18:29:10 UTC";
"Kilkenny";"6.0";"";"2011-08-19 22:35:32 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2011-08-17 16:39:38 UTC";
"Tuborg Guld";"5.0";"";"2011-08-17 16:38:23 UTC";
"Oppigårds Amarillo";"7.0";"";"2011-08-03 21:53:44 UTC";
"Sigtuna Harvest Ale";"9.0";"";"2011-08-03 21:51:56 UTC";
"Niksicko Pivo";"7.0";"";"2011-07-09 19:11:35 UTC";
"Niksicko Tamno";"8.0";"";"2011-07-09 19:11:06 UTC";
"Nik Gold";"7.0";"";"2011-07-07 19:17:14 UTC";
"Oppigårds Pale Summer Ale";"4.0";"";"2011-06-05 19:29:41 UTC";
"Ysta Färsköl";"6.0";"";"2011-06-03 21:46:39 UTC";
"Sigtuna Summer IPA";"8.0";"";"2011-06-02 19:35:59 UTC";
"Baron Trenck";"5.0";"";"2011-05-28 17:12:54 UTC";
"Anchor Steam Beer";"6.0";"";"2011-05-21 21:31:45 UTC";
"Nils Oscar Rökporter";"7.0";"";"2011-05-01 16:10:26 UTC";
"Thisted Thy Økologisk Thy Pilsner";"4.0";"";"2011-04-24 15:08:41 UTC";
"Nils Oscar Kalaspåsköl";"7.0";"";"2011-04-21 18:18:35 UTC";
"Nynäshamns Pumpviken Påsköl";"8.0";"";"2011-04-21 18:15:35 UTC";
"Wisby Påsköl";"6.0";"";"2011-04-18 21:17:16 UTC";
"Ambar Especial";"5.0";"";"2011-04-11 15:40:11 UTC";
"Oppigårds Winter Ale";"8.0";"";"2011-04-10 17:54:03 UTC";
"Tannenzäpfle";"5.0";"Provade denna i Berlin tillsammans med en tallrik hummus. Smakar inte mycket, men jag tycker etiketten är kul.
";"2011-04-08 20:14:16 UTC";
"Berliner Kindl Jubiläums Pilsener Premium";"3.0";"";"2011-04-05 17:47:35 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2011-04-05 17:44:34 UTC";
"Three Hearts Green Eko Lager";"5.0";"";"2011-03-26 15:46:08 UTC";
"Oppigårds Golden Ale";"7.0";"";"2011-03-25 20:44:19 UTC";
"Cobra";"7.0";"";"2011-03-19 20:35:41 UTC";
"Left Hand Haystack Wheat";"5.0";"";"2011-03-18 21:15:21 UTC";
"Red Stripe";"3.0";"";"2011-03-17 15:56:38 UTC";
"Westmalle Tripel";"6.0";"";"2011-03-14 20:51:09 UTC";
"Wisby Weisse";"7.0";"";"2011-03-12 17:16:07 UTC";
"Budvar Budejovicky";"8.0";"";"2011-03-07 18:21:50 UTC";
"Boddington";"4.0";"";"2011-03-07 18:18:00 UTC";
"Jämtlands Postiljon";"6.0";"Vilka fula flaskor Jämtlands har.";"2011-03-07 18:16:00 UTC";
"Anchor Porter";"7.0";"";"2011-03-02 21:00:13 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2011-03-02 20:58:13 UTC";
"Jacobsen Brown Ale";"9.0";"";"2011-03-02 20:55:56 UTC";
"Birra Moretti";"4.0";"Sitter fint på after skin.";"2011-02-26 21:46:38 UTC";
"Heineken";"3.0";"";"2011-02-26 21:45:19 UTC";
"Samuel Adams Boston Ale";"7.0";"Ett säkert kort.";"2011-02-17 21:07:40 UTC";
"Hoegaarden Witbier";"5.0";"";"2011-02-17 21:03:23 UTC";
"Leffe Blonde";"3.0";"";"2011-02-17 21:01:38 UTC";
"Nynäshamns Bedarö Bitter";"10.0";"";"2011-02-17 20:59:13 UTC";
"Orval";"6.0";"";"2011-02-17 20:58:17 UTC";
"Guinness Draught";"5.0";"Vattnig eftersmak, men fina bubblor.";"2011-02-13 22:02:44 UTC";
"Fuller's India Pale Ale";"7.0";"Som kittylitter skriver en unken, skunkig lukt. Jag gillar det.";"2011-02-13 21:56:38 UTC";
"Carlsberg Export";"3.0";"All denna kolsyra.";"2011-02-13 21:50:28 UTC";
"Weihenstephaner Hefeweissbier";"10.0";"";"2011-02-13 19:59:31 UTC";
"Erdinger Weissbier Hefe";"5.0";"Ganska tunn smak, ändå dricker jag den ur ett specialglas från Erdinger.";"2011-02-13 19:57:59 UTC";
"Zlatopramen Half n' Half";"6.0";"Vacker färg och lättdrucken.";"2011-02-13 19:54:07 UTC";
