"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog Dead Pony Club";"10.0";"";"2013-05-16 17:11:26 UTC";
"Ardbeg Uigeadail";"5.0";"";"2012-12-01 20:17:09 UTC";
"Avery The Reverend";"7.0";"";"2012-11-14 21:55:46 UTC";
"Avery The Maharaja";"6.0";"";"2012-11-14 21:55:38 UTC";
"BrewDog Dog A";"9.0";"";"2012-11-14 21:53:49 UTC";
"Grimbergen Double Ambrée";"6.0";"";"2012-11-14 21:52:14 UTC";
"Grimbergen Blonde";"5.0";"";"2012-11-14 21:51:58 UTC";
"BrewDog Abstrakt AB:04";"9.0";"";"2012-11-08 22:37:45 UTC";
"Stone Belgo Anise Imperial Russian Stout  - 2011";"10.0";"";"2012-11-02 18:53:08 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"8.0";"";"2012-11-02 18:52:20 UTC";
"BrewDog Dogma";"7.0";"";"2012-10-22 23:58:12 UTC";
"BrewDog Anarchist Alchemist";"10.0";"";"2012-10-22 23:57:49 UTC";
"BrewDog Hops Kill";"9.0";"";"2012-10-22 23:57:16 UTC";
"Stone Imperial Russian Stout";"10.0";"";"2012-10-22 23:56:11 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"10.0";"";"2012-10-22 23:55:59 UTC";
"Anderson Valley Hop Ottin IPA";"6.0";"";"2012-10-22 23:55:41 UTC";
"BrewDog Tokyo*";"8.0";"";"2012-10-22 23:55:16 UTC";
"Mikkeller Green Easter";"9.0";"";"2012-10-22 23:54:59 UTC";
"Caol Ila Distillers Edition - 2012";"8.0";"";"2012-10-22 23:50:12 UTC";
"Caol Ila 12 Years";"7.0";"";"2012-10-22 23:49:12 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-08-14 17:25:34 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2012-08-14 17:24:19 UTC";
"Amager RyeKing";"9.0";"";"2012-08-14 17:23:44 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-06-19 18:51:24 UTC";
"Belhaven Twisted Thistle IPA";"5.0";"";"2012-06-19 18:51:12 UTC";
"S:t Eriks Pilsner";"8.0";"";"2012-06-19 18:50:27 UTC";
"BrewDog Alice Porter";"7.0";"";"2012-06-19 18:50:03 UTC";
"De la Senne Taras Boulba";"5.0";"";"2012-06-19 18:49:50 UTC";
"Snowblind Strong Ale";"7.0";"";"2012-06-19 18:49:20 UTC";
"Midtfyns / De Molen X Porter";"10.0";"";"2012-06-19 18:47:47 UTC";
"SKA Modus Hoperandi IPA";"10.0";"";"2012-06-19 18:47:34 UTC";
"BrewDog I hardcore you";"9.0";"";"2012-06-09 19:34:12 UTC";
"Lagavulin Distillers Edition - 2010";"8.0";"";"2012-05-17 11:45:11 UTC";
"Rodenbach Grand Cru";"2.0";"";"2012-05-17 11:43:49 UTC";
"Samuel Adams Utopias";"7.0";"";"2012-05-17 11:42:35 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"2.0";"";"2012-05-14 22:00:26 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"5.0";"";"2012-05-14 21:59:48 UTC";
"North Coast Red Seal Ale";"6.0";"";"2012-05-14 21:59:31 UTC";
"Nøgne Ø Imperial IPA (#500)";"8.0";"";"2012-05-14 21:59:17 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2012-05-14 21:58:37 UTC";
"Carnegie Special 175th Anniversary Porter";"6.0";"";"2011-11-13 14:47:01 UTC";
"BrewDog Rip Tide";"5.0";"";"2011-11-13 14:42:34 UTC";
"Kwak";"4.0";"";"2011-11-13 14:09:50 UTC";
"Dieu du Ciel Solstice d'hiver";"6.0";"";"2011-11-13 14:07:52 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"";"2011-11-13 14:06:02 UTC";
"Cantillon Gueuze 100% Lambic Bio";"7.0";"";"2011-11-13 14:05:30 UTC";
"BrewDog Trashy Blonde (3.4%)";"7.0";"";"2011-11-13 14:02:18 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"7.0";"";"2011-11-13 13:49:00 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2011-11-13 13:40:55 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2011-11-11 18:30:17 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2011-11-11 18:29:37 UTC";
"BrewDog Three Floyds Bitch Please";"9.0";"";"2011-11-11 18:28:34 UTC";
"BrewDog 77 Lager 3,4%";"7.0";"";"2011-11-11 18:28:24 UTC";
"BrewDog 5 A.M. Saint";"8.0";"";"2011-11-11 18:28:04 UTC";
"BrewDog Paradox Smokehead";"9.0";"";"2011-11-11 18:27:36 UTC";
"Fuller's London Porter";"8.0";"";"2011-07-18 06:00:42 UTC";
"Innis & Gunn Oak Aged Beer";"1.0";"";"2011-07-18 05:59:09 UTC";
"Laphroaig 10 Years";"7.0";"";"2011-07-18 05:58:36 UTC";
"Lagavulin 16 Years";"9.0";"";"2011-07-18 05:57:55 UTC";
"Ardbeg Ten Years";"8.0";"";"2011-05-22 12:42:58 UTC";
"Great Divide Hibernation Ale";"9.0";"";"2011-05-22 12:42:47 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2011-05-22 12:42:24 UTC";
"Great Divide Yeti Imperial Stout";"10.0";"";"2011-03-07 21:26:59 UTC";
"Amager Double Black IPA";"9.0";"";"2011-03-07 21:03:53 UTC";
"SKA Brewing Decadent Imperial IPA";"8.0";"";"2011-03-07 20:38:10 UTC";
"Epic Mayhem";"7.0";"";"2011-03-07 19:43:18 UTC";
"Epic Armageddon IPA";"8.0";"";"2011-03-07 19:28:15 UTC";
"Stone Old Guardian Barley Wine";"9.0";"";"2011-03-07 18:59:01 UTC";
"Mohawk vs Goldings";"6.0";"";"2011-03-07 18:37:54 UTC";
"Mohawk vs Amarillo";"7.0";"";"2011-03-07 18:36:54 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"7.0";"";"2011-02-24 22:54:21 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2010-12-20 17:44:34 UTC";
"Oud Beersel Oude Geuze Vieille";"8.0";"";"2010-12-19 16:25:03 UTC";
"Coopers Vintage Ale";"7.0";"";"2010-12-05 19:18:19 UTC";
"Avery Anniversary Seventeen";"7.0";"";"2010-12-05 18:56:52 UTC";
"Great Divide 16th anniversary wood aged double IPA";"8.0";"";"2010-12-05 18:54:32 UTC";
"Mohawk Stitch";"6.0";"";"2010-12-01 21:34:47 UTC";
"Rum Plantation 20th Anniversary Extra Old Barbados";"7.0";"";"2010-12-01 18:34:52 UTC";
"La Trappe Tripel";"7.0";"";"2010-11-09 19:09:33 UTC";
"BrewDog Nanny State";"4.0";"";"2010-09-06 15:18:28 UTC";
"Highland Park 18 Years";"8.0";"";"2010-08-25 15:15:40 UTC";
"Johnnie Walker Black Label";"7.0";"";"2010-08-23 11:39:36 UTC";
"Leffe Blonde";"6.0";"";"2010-08-13 08:27:48 UTC";
"Samuel Adams Boston Lager";"4.0";"";"2010-08-10 21:32:32 UTC";
"Leffe Brune";"6.0";"";"2010-08-09 13:44:14 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2010-08-09 13:40:28 UTC";
"North Coast Brother Thelonious";"2.0";"";"2010-08-07 10:33:25 UTC";
"Samuel Adams Black Lager";"4.0";"";"2010-08-05 18:08:42 UTC";
"Glenmorangie 10 Years";"4.0";"";"2010-08-05 18:07:01 UTC";
"Guinness Draught";"8.0";"";"2010-08-05 17:35:34 UTC";
"Chimay Bleue";"4.0";"";"2010-08-05 15:48:48 UTC";
"Oppigårds InWit";"6.0";"Trevlig och lättsam men den dör väldigt fort. ";"2010-08-05 15:42:59 UTC";
"Laphroaig Quarter Cask";"7.0";"";"2010-08-05 11:06:41 UTC";
"Maredsous 8";"7.0";"";"2010-08-05 10:39:50 UTC";
"Jämtlands Hell";"6.0";"";"2010-08-05 10:33:25 UTC";
"Wychwood Hobgoblin";"6.0";"";"2010-08-05 10:33:02 UTC";
"Wisby Klosteröl";"5.0";"";"2010-08-05 10:32:43 UTC";
"Brooklyn Brown Ale";"7.0";"";"2010-08-04 16:32:29 UTC";
"Anchor Liberty Ale";"7.0";"";"2010-08-04 16:28:50 UTC";
"BrewDog Punk IPA (-2011)";"9.0";"";"2010-06-10 16:42:13 UTC";
"Budweiser";"2.0";"";"2010-06-10 16:41:15 UTC";
"Miller Genuine Draft";"4.0";"";"2010-06-10 16:40:54 UTC";
"Früli Strawberry Beer";"7.0";"";"2010-05-24 14:29:59 UTC";
"BrewDog Paradox Isle of Arran - 2007";"8.0";"";"2010-05-24 14:25:23 UTC";
"Krušovice Imperial";"8.0";"";"2010-05-24 14:23:47 UTC";
"Herold Black Lager";"7.0";"";"2010-05-24 14:22:48 UTC";
"Rum Plantation Grande Reserve Barbados";"8.0";"";"2010-05-24 14:18:55 UTC";
"Breznak";"6.0";"";"2010-05-24 14:18:16 UTC";
"BrewDog Abstrakt AB:01";"7.0";"";"2010-05-24 14:15:29 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"6.0";"";"2010-05-24 14:15:09 UTC";
"Samichlaus Classic Eggenberger";"3.0";"";"2010-04-28 13:41:36 UTC";
"Nils Oscar God Lager";"7.0";"";"2010-04-28 13:41:02 UTC";
"Flying Dog Snake Dog IPA";"6.0";"";"2010-04-28 13:40:04 UTC";
"BenRiach Curiositas Peated Malt 10 Years";"8.0";"";"2010-04-28 13:38:06 UTC";
"Smokehead";"9.0";"";"2010-04-28 13:36:39 UTC";
"Brooklyn East India Pale Ale";"9.0";"";"2010-04-28 13:35:42 UTC";
"Brooklyn Lager";"7.0";"";"2010-04-28 13:35:03 UTC";
"Brooklyn Black Chocolate Stout";"6.0";"";"2010-04-28 13:34:18 UTC";
"Dieu du Ciel Rigor Mortis Abt";"7.0";"";"2010-04-28 13:33:45 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"9.0";"";"2010-04-28 13:33:16 UTC";
"Stone 13th anniversary ale";"8.0";"";"2010-04-28 13:32:52 UTC";
"Midtfyns Bryghus Double IPA";"9.0";"";"2010-04-28 13:32:32 UTC";
"BrewDog Stone Bashah";"6.0";"";"2010-04-28 13:31:52 UTC";
"BrewDog Trashy Blonde";"7.0";"";"2010-04-28 13:31:03 UTC";
"BrewDog Zeitgeist";"6.0";"";"2010-04-28 13:29:40 UTC";
"BrewDog 77 Lager";"7.0";"";"2010-04-28 13:29:19 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2010-04-28 13:28:46 UTC";
