"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Left Hand Widdershins Barley Wine";"8.0";"En mera mogen och vinös barley wine. Doft av trä och torkade frukter. Humlearomatisk och besk, men ändå mjuk.";"2008-04-12 07:04:18 UTC";
"BrewDog Paradox Islay Cask";"9.0";"";"2008-04-12 07:02:46 UTC";
"Panil Barriquee Sour";"9.0";"I Maltesenredaktionen blev vi helt överväldigade. Mindre vinös och torrare än Rodenbach Grand Cru.";"2008-04-12 07:00:13 UTC";
"Estrella Damm";"4.0";"Snäll, men OK.";"2008-04-12 06:54:08 UTC";
"Primator Premium Lager";"6.0";"Välbryggd tjeck. Av den här har Åbro mycket att lära. Lite tråkig.";"2008-04-12 06:52:25 UTC";
"Wisby Weisse";"5.0";"En väldigt tråkig Hefe-Weizen. Skulle behöva mera veteölskaraktär. Bättre än det försök jag smakade för tre år sedan, men den når inte ända fram. När släpps Vit?";"2008-04-12 06:50:16 UTC";
"Gösser";"4.0";"Skulle vinna på något mindre alkoholhalt. Anpassning till den svenska stor-starkmarknaden?";"2008-04-12 06:48:43 UTC";
"Saranac Black Forest";"6.0";"Synd att den här skulle peta ut Heaven. Kunde den inte ha petat ut Falcon Bayerskt?
Kompetent, men inte särskilt spännande.";"2008-04-12 06:47:01 UTC";
"Zeunerts Ale";"4.0";"Oj så tamt. Den här ska konkurrera med London pride, Adnams The Bitter, Kilkenny och Boddingtons. Hur många tror att den finns kvar om ett år?";"2008-04-12 06:44:50 UTC";
"Mariestads Prima Lager";"7.0";"Spendrups kan faktiskt göra öl när de vill. Problemet är att de vill så sällan. 37 IBU. Rekord för ett storbryggeri?";"2008-04-12 06:42:58 UTC";
"Daleside Monkey Wrench";"7.0";"Fruktig, maltig. En riktigt trevlig stark ale som man har saknat sedan den försvann från Systembolaget.";"2008-04-12 06:41:44 UTC";
"Småland Mellanöl";"4.0";"Biografpopcorn. Sämre än starkölsversionen. Ganska ointressant.";"2008-04-12 06:40:06 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2008-04-12 06:39:02 UTC";
"Coopers Best Extra Stout";"8.0";"Rökig med inslag av franska korvar, kavring, kaffe och mörk choklad.
En mycket bra svartöl.";"2008-04-12 06:37:37 UTC";
"Maredsous 6 Blonde";"7.0";"";"2008-04-12 06:36:33 UTC";
"De Koninck Amber";"6.0";"Håller med. I Maltesenredaktionen kallade vi den för belgisk stor stark. Vi föredrar dock belgisk stor stark framför svensk stor stark.";"2008-04-12 06:34:41 UTC";
"Anchor Porter";"6.0";"";"2008-04-12 06:34:08 UTC";
"Bush Ambrée (Scaldis)";"9.0";"";"2007-09-23 08:30:11 UTC";
"La Caracole Ambrée";"9.0";"";"2007-09-23 08:29:59 UTC";
"La Caracole Nostradamus";"9.0";"";"2007-09-23 08:29:42 UTC";
"Witkap Stimulo (Pater Singel)";"7.0";"";"2007-09-23 08:28:59 UTC";
"OHanlons Original Port Stout";"6.0";"";"2007-09-23 08:28:25 UTC";
"Coniston Bluebird Bitter";"8.0";"";"2007-09-23 08:28:02 UTC";
"OHanlons Royal Oak";"9.0";"";"2007-09-23 08:27:27 UTC";
"Poperings Hommelbier";"7.0";"";"2007-09-23 08:26:53 UTC";
"EKU 28";"8.0";"";"2007-09-23 08:25:55 UTC";
"Gekkeikan Sake";"4.0";"";"2007-09-23 08:24:02 UTC";
"Lysholms Linie Aquavit";"9.0";"";"2007-09-23 08:22:59 UTC";
