"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Explorer Vodka";"6.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Vodka";"7.0";"";"2007-04-17 20:21:17 UTC";
"Bombay Sapphire London Dry Gin";"8.0";"";"2007-04-17 20:21:17 UTC";
"Reimersholms Brännvin Special";"2.0";"";"2007-04-17 20:21:17 UTC";
"Barracuda Rum Silver";"2.0";"";"2007-04-17 20:21:17 UTC";
"Mariestads Export";"3.0";"";"2007-04-17 20:21:17 UTC";
"Sofiero Original";"8.0";"borde det inte stå Italien?";"2007-04-17 20:21:17 UTC";
"Spendrups Lucky Star";"3.0";"";"2007-04-17 20:21:17 UTC";
"Guinness Draught";"6.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Bellman 6,0";"3.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Sort Guld";"7.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar God Lager";"7.0";"";"2007-04-17 20:21:17 UTC";
"InBev Brahma";"4.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar Kalasöl";"6.0";"";"2007-04-17 20:21:17 UTC";
"Castle Lager";"5.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Hof";"8.0";"";"2007-04-17 20:21:17 UTC";
"Amstel";"3.0";"";"2007-04-17 20:21:17 UTC";
"TT";"5.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Original Mellanöl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Export";"6.0";"";"2007-04-17 20:21:17 UTC";
"Norrlands Guld Export";"2.0";"";"2007-04-17 20:21:17 UTC";
"Löwenbräu Original";"5.0";"";"2007-04-17 20:21:17 UTC";
"Kung";"2.0";"";"2007-04-17 20:21:17 UTC";
"Singha";"4.0";"";"2007-04-17 20:21:17 UTC";
"Lapin Kulta Export";"6.0";"";"2007-04-17 20:21:17 UTC";
"Jacobsen Brown Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"Bass Pale Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Heineken";"3.0";"";"2007-04-17 20:21:17 UTC";
"Newcastle Brown Ale";"8.0";"";"2007-04-17 20:21:17 UTC";
"Brooklyn Lager";"8.0";"";"2007-04-17 20:21:17 UTC";
"Beck's";"7.0";"";"2007-04-17 20:21:17 UTC";
"San Miguel";"5.0";"";"2007-04-17 20:21:17 UTC";
"Corona Extra";"3.0";"";"2007-04-17 20:21:17 UTC";
"Staropramen Granát";"4.0";"";"2007-04-17 20:21:17 UTC";
"Grolsch Premium Lager";"5.0";"";"2007-04-17 20:21:17 UTC";
"Budweiser";"8.0";"";"2007-04-17 20:21:17 UTC";
"Staropramen";"6.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Breezer Tropical Watermelon";"6.0";"";"2007-04-17 20:21:17 UTC";
"Masi Modello delle Venezie - 2010";"8.0";"";"2007-04-17 20:21:17 UTC";
"Bollinger RD - 1995";"9.0";"";"2007-04-17 20:21:17 UTC";
"Blågul";"2.0";"";"2007-04-17 20:21:17 UTC";
"Millennium";"2.0";"";"2007-04-17 20:21:17 UTC";
"Sarek";"2.0";"";"2007-04-17 20:21:17 UTC";
"Brooklyn Monster Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
