"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Glengoyne 25 Years Old Ian Macloed Distillers Ltd";"8.0";"";"2016-04-27 15:19:33 UTC";
"Raccolto Nero d'Avola Cabernet Sauvignon - 2013";"8.0";"";"2014-04-10 19:39:59 UTC";
"Ardbeg Uigeadail";"9.0";"";"2013-07-30 07:53:55 UTC";
"Bunnahabhain Peated Refill Bourbon Hogsheads 1997";"8.0";"";"2013-07-30 07:51:42 UTC";
"Isle of Jura 16 Years";"4.0";"";"2013-07-30 07:38:19 UTC";
"Caol Ila Sherry Butt 27 years - 1983";"9.0";"";"2013-07-30 07:37:36 UTC";
"Flanscargle 40 yrs";"10.0";"";"2013-07-30 07:24:25 UTC";
"Part Nan Angelen Tomatin - 1962";"8.0";"";"2013-07-30 06:17:59 UTC";
"Balvenie 14 years Golden Cask";"8.0";"";"2013-07-30 06:06:45 UTC";
"Laphroaig 10 Years";"9.0";"";"2013-07-30 06:03:27 UTC";
"The Latitude 55°";"5.0";"";"2013-07-15 20:18:49 UTC";
"Glenfiddich Solera Reserve 15 Years";"7.0";"7+";"2013-07-15 20:16:56 UTC";
"Glenlivet 18 Years";"8.0";"Honung och nötig";"2013-07-15 20:10:37 UTC";
"Glenfiddich Ancient Reserve 18 Years";"8.0";"";"2013-07-15 20:08:54 UTC";
"Codorníu";"6.0";"";"2013-05-16 15:57:16 UTC";
"Penfolds Thomas Hyland Shiraz - 2011";"8.0";"";"2013-05-12 23:12:22 UTC";
"Benriach Sherry Cask The Single Malts of Scotland 21 Years - 1984";"8.0";"Note to self: Drack egentligen Benriach 1976 35 Years Old Cask på Sherry Cask. Finns ej på iglaset, fixa sen.";"2013-04-23 13:34:40 UTC";
"BenRiach 12 Years";"6.0";"";"2013-04-23 13:27:11 UTC";
"Vila Santa Reserva - 2011";"7.0";"";"2013-04-23 13:24:47 UTC";
"Cragganmore 12 Years";"8.0";"";"2013-04-10 23:04:41 UTC";
"Lagavulin 16 Years";"9.0";"";"2013-04-10 23:02:24 UTC";
"Clynelish 14 Years";"8.0";"";"2013-04-10 22:53:09 UTC";
"Caol Ila 12 Years";"9.0";"";"2013-04-10 22:49:32 UTC";
"Bunnahabhain Darach Ùr";"9.0";"";"2013-04-10 22:41:24 UTC";
"Bowmore Enigma 12 Years Old";"7.0";"";"2013-04-10 22:40:07 UTC";
"Lagavulin 12 Years Cask Strength";"8.0";"";"2013-04-10 22:39:35 UTC";
"Bowmore Surf";"9.0";"";"2013-04-10 22:38:33 UTC";
"Matusalem Gran Reserva Solera Blend 15 Years";"9.0";"En av de godaste rom jag har provat!";"2013-04-10 22:37:43 UTC";
"The Yamazaki Single Malt  12 Years";"7.0";"";"2013-04-10 22:36:45 UTC";
"Ardbeg Lord of the Isles";"10.0";"";"2013-04-10 22:35:56 UTC";
"Rhum Orange";"7.0";"";"2013-04-10 22:35:19 UTC";
"Bowmore Mariner 15 Years";"8.0";"";"2013-04-10 22:34:35 UTC";
"Bowmore 12 Years";"8.0";"";"2013-04-10 22:33:53 UTC";
"Talisker 10 Years";"8.0";"";"2013-04-10 22:30:19 UTC";
"Castelforte Ripasso - 2010";"8.0";"";"2013-04-10 22:27:23 UTC";
"Tommasi Appassimento - 2009";"8.0";"";"2013-04-10 22:26:30 UTC";
"Diemersfontein Coffee Pinotage - 2010";"8.0";"";"2013-04-10 22:24:31 UTC";
"Tommasi Amarone della Valpolicella Classico - 2006";"8.0";"Note to self: gott men prova hellre någon annan amarone ";"2013-04-10 22:23:05 UTC";
"Château de Seguin";"5.0";"";"2013-04-10 22:21:28 UTC";
"Royal Claret - 2009";"6.0";"";"2013-04-10 22:20:31 UTC";
"Pol Roger Brut Réserve";"8.0";"";"2013-04-10 22:18:54 UTC";
