"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog 5 A.M. Saint";"8.0";"";"2012-03-24 19:22:09 UTC";
"BrewDog I hardcore you";"6.0";"";"2011-12-11 13:12:59 UTC";
"BrewDog There is no Santa";"6.0";"";"2011-12-11 13:10:25 UTC";
"BrewDog Rip Tide";"6.0";"";"2011-10-01 18:53:56 UTC";
"Sigtuna Dunkel Lager";"6.0";"";"2011-09-10 18:31:38 UTC";
"Sigtuna Harvest Ale";"5.0";"";"2011-08-20 15:38:32 UTC";
"Flying Dog Gonzo Imperial Porter";"5.0";"";"2011-08-06 18:52:12 UTC";
"Rochefort 10";"8.0";"";"2011-08-05 17:16:55 UTC";
"Rochefort 6";"5.0";"";"2011-08-05 15:51:32 UTC";
"Evil Twin Soft Dookie";"3.0";"";"2011-07-24 19:29:43 UTC";
"BrewDog Hardcore IPA";"5.0";"";"2011-07-22 18:37:53 UTC";
"Black Isle Organic Golden Eye";"6.0";"";"2011-06-04 17:26:27 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"6.0";"";"2011-05-27 19:49:30 UTC";
"Sigtuna Summer IPA";"7.0";"";"2011-05-27 19:45:37 UTC";
"Mikkeller Green Easter";"7.0";"";"2011-04-29 18:50:49 UTC";
"Mohawk Black IPA Easter Edition";"5.0";"";"2011-04-22 10:16:02 UTC";
"Mohawk vs Goldings";"4.0";"";"2011-04-16 20:24:20 UTC";
"Mohawk vs Amarillo";"6.0";"";"2011-04-16 20:24:13 UTC";
"Mohawk Stitch";"5.0";"";"2011-04-16 20:23:53 UTC";
"Mohawk Barley Wine";"7.0";"";"2011-04-16 20:23:36 UTC";
"Mohawk Summer India Pale Ale";"7.0";"";"2011-04-16 20:23:18 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2011-04-16 20:20:56 UTC";
"BrewDog Punk IPA (-2011)";"9.0";"";"2011-04-16 20:20:27 UTC";
"Hornbeer Hophorn";"4.0";"";"2011-04-16 20:18:49 UTC";
"Southern Tier IPA";"7.0";"";"2011-04-16 19:54:40 UTC";
"Dugges High Five! India Pale Ale";"7.0";"";"2011-04-16 19:49:18 UTC";
"Westmalle Tripel";"3.0";"";"2010-04-05 10:43:41 UTC";
"Westmalle Dubbel";"5.0";"";"2010-04-04 20:22:16 UTC";
"La Goudale Blonde à l'ancienne";"2.0";"";"2010-04-04 20:02:43 UTC";
"Rochefort 8";"6.0";"";"2010-04-04 11:26:05 UTC";
"BrewDog Stone Bashah";"6.0";"";"2010-04-04 09:05:27 UTC";
