"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Hoegaarden Witbier";"8.0";"";"2009-03-11 21:57:27 UTC";
"Innis & Gunn Oak Aged Beer";"9.0";"";"2009-03-11 21:56:33 UTC";
"Left Hand Milk Stout";"1.0";"";"2009-03-11 21:56:15 UTC";
"Bowmore Mariner 15 Years";"8.0";"";"2009-03-11 21:55:03 UTC";
"Bowmore Enigma 12 Years Old";"8.0";"";"2009-03-11 21:54:18 UTC";
"The Glenlivet 12 Years";"7.0";"";"2009-03-11 21:52:33 UTC";
"Duvel";"8.0";"";"2009-03-05 18:23:29 UTC";
"Ardbeg Ten Years";"9.0";"";"2009-01-24 14:04:42 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2009-01-17 17:05:46 UTC";
"Red Stripe";"6.0";"";"2009-01-17 17:03:57 UTC";
"Baron Trenck";"5.0";"";"2008-12-25 13:42:17 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2008-12-25 13:40:25 UTC";
"Boddington";"2.0";"";"2008-12-25 13:39:42 UTC";
"Jägermeister";"6.0";"";"2008-10-09 11:22:33 UTC";
"Newcastle Brown Ale";"5.0";"";"2008-10-09 11:15:33 UTC";
"Two Oceans Chenin Blanc Sauvignon Blanc - 2011";"3.0";"";"2008-10-09 11:12:40 UTC";
"Crocodile Lager";"4.0";"";"2008-10-09 10:51:16 UTC";
"Spendrups Premium Gold";"5.0";"";"2008-10-09 10:50:58 UTC";
"Carlsberg Export";"5.0";"";"2008-10-09 10:50:36 UTC";
"Mariestads Old Ox";"5.0";"";"2008-10-09 10:49:23 UTC";
"Tiger Beer";"4.0";"";"2008-10-09 10:47:35 UTC";
"Guinness Draught";"3.0";"";"2008-10-09 10:45:19 UTC";
"Aalborg Taffel Akvavit";"4.0";"";"2008-10-09 10:42:26 UTC";
"Reimersholms Hallands Fläder";"6.0";"";"2008-10-09 10:41:28 UTC";
"Monte del Drago - 2004";"6.0";"";"2008-08-21 22:00:01 UTC";
"Fiesta Sangria";"7.0";"";"2008-08-21 21:59:36 UTC";
"Larsen XO";"7.0";"";"2008-08-21 21:57:42 UTC";
"Carlshamns Flaggpunsch";"1.0";"";"2008-08-21 21:57:14 UTC";
"Black Ribbon 10 Years";"6.0";"";"2008-08-21 21:55:52 UTC";
"Johnnie Walker Red Label";"5.0";"";"2008-08-21 21:55:33 UTC";
"Lauder's";"4.0";"";"2008-08-21 21:55:06 UTC";
"Grant's";"4.0";"";"2008-08-21 21:54:55 UTC";
"Singha";"7.0";"";"2008-08-21 21:53:39 UTC";
"Pripps Blå";"5.0";"";"2008-08-21 21:53:27 UTC";
"Kung";"3.0";"";"2008-08-21 21:53:12 UTC";
"Falcon Export";"5.0";"";"2008-08-21 21:52:53 UTC";
"Tuborg Guld";"6.0";"";"2008-08-21 21:52:17 UTC";
"Anderssons";"4.0";"";"2008-08-21 21:52:07 UTC";
"Kenth";"5.0";"";"2008-08-21 21:51:52 UTC";
"Leffe Brune";"6.0";"";"2008-08-21 21:50:59 UTC";
"Carlsberg Hof";"4.0";"";"2008-08-21 21:50:37 UTC";
"InBev Brahma";"6.0";"";"2008-08-21 21:50:08 UTC";
"Carlsberg Sort Guld";"4.0";"";"2008-08-21 21:49:44 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2008-08-21 21:49:10 UTC";
"Carlsberg Elephant";"3.0";"";"2008-08-21 21:48:49 UTC";
"Sofiero Original";"2.0";"";"2008-08-21 21:48:24 UTC";
"Spendrups Fifty Fifty";"6.0";"";"2008-08-21 21:47:08 UTC";
"Sofiero Guld";"2.0";"";"2008-08-21 21:46:22 UTC";
"Norrlands Guld Export";"6.0";"";"2008-08-21 21:45:48 UTC";
"Mariestads Export";"7.0";"";"2008-08-21 21:45:03 UTC";
"The Famous Grouse";"6.0";"";"2008-08-21 21:44:19 UTC";
"Kopparbergs Päroncider";"4.0";"";"2008-08-21 21:43:52 UTC";
"Victoria Bitter";"5.0";"";"2008-08-21 21:43:07 UTC";
"Xide cactus/lime";"6.0";"";"2008-08-21 21:41:54 UTC";
"Lapin Kulta Export";"6.0";"";"2008-08-21 21:40:33 UTC";
"Baileys Original Irish Cream";"6.0";"";"2008-08-21 21:30:52 UTC";
"Laphroaig 10 Years";"9.0";"";"2008-08-21 21:18:37 UTC";
"Rekorderlig Skogsbär Extra stark";"4.0";"";"2008-08-21 21:17:59 UTC";
"Smirnoff Ice";"6.0";"";"2008-08-21 21:17:02 UTC";
"Millennium";"4.0";"";"2008-08-21 21:11:35 UTC";
