"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Budweiser Budvar Tmavý Ležák (Dark Lager)";"7.0";"";"2011-03-05 19:39:46 UTC";
"Jacobsen Original Dark Lager";"7.0";"";"2011-01-25 16:56:49 UTC";
"Zeunerts Höga Kusten";"7.0";"";"2010-08-21 04:55:24 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2010-08-20 19:40:28 UTC";
"Brakspear Oxford Gold";"5.0";"";"2010-04-23 11:39:08 UTC";
"Oskar Blues Old Chub";"9.0";"";"2010-01-27 15:22:52 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2009-12-20 01:21:21 UTC";
"Haandbryggeriet Dark Force";"8.0";"";"2009-12-06 17:44:39 UTC";
"Ocean Rallarporter";"8.0";"";"2009-09-07 19:44:03 UTC";
"Slottskällans Blåkulla Påsköl";"7.0";"";"2009-08-20 19:22:01 UTC";
"Weltenburger Kloster Barock Dunkel";"5.0";"";"2009-08-12 14:28:04 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2009-08-08 18:27:13 UTC";
"Jämtlands Postiljon";"6.0";"";"2009-08-08 18:26:13 UTC";
"Bombardier";"8.0";"";"2009-08-08 18:25:37 UTC";
"Smirnoff Ice";"8.0";"";"2009-07-16 19:12:50 UTC";
"Stone/Nøgne Ø/Jolly Pumpkin Special Holiday Ale";"7.0";"";"2009-06-27 20:40:50 UTC";
"Wychwood Black Wych";"8.0";"";"2009-06-15 16:55:52 UTC";
"BrewDog Paradox Smokehead";"6.0";"";"2009-06-15 16:54:09 UTC";
"Traquair 900";"9.0";"";"2009-06-15 12:11:05 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"10.0";"";"2009-06-15 12:05:34 UTC";
"Old Speckled Hen";"7.0";"";"2009-05-24 11:13:27 UTC";
"Jacobsen Brown Ale";"6.0";"";"2009-03-28 12:29:37 UTC";
"Ocean Strong Ale";"7.0";"";"2009-03-14 23:50:59 UTC";
"Satan Red";"3.0";"";"2009-03-14 23:48:25 UTC";
"BrewDog Paradox Islay Cask";"8.0";"";"2009-03-14 17:27:15 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2009-03-14 17:26:16 UTC";
"Fuller's London Pride";"7.0";"";"2009-02-24 08:54:43 UTC";
"Slots Guld";"2.0";"";"2009-02-24 08:53:27 UTC";
"Kilkenny";"7.0";"";"2009-02-09 10:58:26 UTC";
"Budweiser";"1.0";"";"2009-02-09 10:57:15 UTC";
"San Miguel";"6.0";"";"2009-02-09 09:51:27 UTC";
"Tennent's Lager";"6.0";"";"2009-02-09 09:44:03 UTC";
"Hoegaarden Witbier";"2.0";"";"2009-02-09 09:37:08 UTC";
"Shepherd Neame Spitfire";"8.0";"";"2009-02-09 09:36:12 UTC";
"Traquair House Ale";"9.0";"";"2009-02-09 09:24:12 UTC";
"Nøgne Ø Dark Horizon Second Edition";"6.0";"Största nackdelen med detta öl är att 16% var lite väl i överkanten, smaka för mycke sprit.";"2009-02-09 09:20:35 UTC";
"Innis & Gunn Island Cask";"7.0";"";"2009-02-09 09:18:24 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"10.0";"";"2009-02-09 09:17:04 UTC";
