"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Lagunitas Imperial Red";"7.0";"Lång besk eftersmak väldigt trevlig!";"2014-10-03 17:40:10 UTC";
"BrewDog Rip Tide";"7.0";"Bra men inget som sticker ut o dröjer kvar, trevlig....";"2014-10-03 16:40:41 UTC";
"S:t Eriks IPL";"7.0";"Mycket god och törstsläckande!";"2014-10-03 16:36:44 UTC";
"Åbro Bryggmästarens Drakens IPA";"5.0";"Krävs det inte mer för att vinna SM borde jag gjort det på en sats! Ok men inte mer!";"2014-10-03 16:31:29 UTC";
"La Caracole Saxo Bio";"4.0";"Uhhh metall metall tort tort....";"2014-10-03 16:30:14 UTC";
"Evil Twin Imperial Doughnut Break";"6.0";"Visst ganska balanserad men ingen genuin smakupplevelse!";"2014-09-26 19:49:29 UTC";
"Camden Versus Mohawk Black IPL";"4.0";"Mycket rök och ingen eftersmak!";"2014-09-26 19:48:17 UTC";
"Port Brewing Shark Attack";"9.0";"En kraftig, lättdrucken och alkoholstark liten rackare!";"2014-09-26 15:27:35 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2014-09-19 20:04:50 UTC";
"Lagunitas Maximus";"5.0";"";"2014-09-19 16:03:50 UTC";
"Epic Armageddon IPA";"7.0";"";"2014-09-19 16:03:24 UTC";
"Amager Kåååd (Modern IPA)";"8.0";"";"2014-09-13 16:38:07 UTC";
"The Lost Abbey Carnevale";"5.0";"Som vanligt för torr och dyr med metalliska smaker!";"2014-09-13 15:16:05 UTC";
"Amager Frog Hops To Amager";"8.0";"";"2014-09-12 18:15:24 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2014-09-12 16:03:44 UTC";
"Victory Festbier";"7.0";"";"2014-09-12 15:52:40 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"5.0";"";"2014-09-12 15:28:16 UTC";
"La Trappe Blonde";"5.0";"";"2014-09-12 15:27:50 UTC";
"Brooklyn Local 1";"7.0";"";"2014-09-07 17:00:07 UTC";
"Green Flash Barleywine";"10.0";"";"2014-09-07 16:55:07 UTC";
"Kissmeyer Smokey Oktober";"9.0";"";"2014-09-06 17:20:34 UTC";
"Victory DirtWolf";"6.0";"";"2014-09-06 09:40:17 UTC";
"Neuzeller Oktober Party Bier";"7.0";"";"2014-09-05 14:44:25 UTC";
"Löwenbräu Oktoberfestbier";"6.0";"";"2014-09-05 14:43:56 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"10.0";"";"2014-09-04 19:36:14 UTC";
"Amager/Against The Grain The Great, Big Kentucky Sausage Fest";"7.0";"";"2014-09-04 19:34:39 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"";"2014-09-04 19:33:33 UTC";
