"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Budweiser";"7.0";"";"2007-09-13 11:15:04 UTC";
"Leffe Blonde";"6.0";"";"2007-09-13 11:14:56 UTC";
"Corona Extra";"5.0";"";"2007-09-13 11:14:24 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2007-09-13 11:14:03 UTC";
"Red Stripe";"7.0";"";"2007-09-13 11:13:48 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2007-09-13 11:13:36 UTC";
"Kronenbourg 1664";"8.0";"";"2007-09-13 11:13:27 UTC";
"Caffrey's Irish Ale";"9.0";"";"2007-09-13 11:12:43 UTC";
"Anderssons";"7.0";"";"2007-09-13 11:12:26 UTC";
"Carlsberg Hof";"7.0";"";"2007-09-13 11:11:54 UTC";
