"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog IPA is dead - Motueka";"7.0";"";"2012-07-27 08:38:29 UTC";
"BrewDog IPA is dead - Challenger";"7.0";"";"2012-07-27 08:37:49 UTC";
"BrewDog IPA is dead - HBC";"6.0";"";"2012-07-27 08:37:37 UTC";
"BrewDog IPA is dead - Galaxy";"6.0";"";"2012-07-27 08:37:27 UTC";
"Nils Oscar Ctrl Alt Delete";"7.0";"";"2012-03-03 15:13:50 UTC";
"Strömsholms En Riktig Lättöl";"8.0";"";"2012-02-26 17:59:07 UTC";
"Nynäshamns Indianviken Pale Ale";"7.0";"";"2012-02-23 07:41:24 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2012-02-23 07:39:19 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2011-12-03 18:51:08 UTC";
"Mikkeller Santa's Little Helper - 2011";"7.0";"";"2011-12-03 17:30:26 UTC";
"BrewDog There is no Santa";"6.0";"";"2011-12-03 16:45:29 UTC";
"Boddington";"7.0";"";"2011-11-29 18:44:02 UTC";
"Avery IPA";"8.0";"";"2011-11-25 20:49:39 UTC";
"Sigtuna Ace of Spades Imperial IPA";"5.0";"";"2011-10-27 14:02:19 UTC";
"Carib Lager";"4.0";"";"2011-10-24 14:48:05 UTC";
"Mahou Negra";"5.0";"";"2011-10-15 11:44:50 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2011-10-11 12:15:28 UTC";
"Slottskällans Freedom IPA";"7.0";"";"2011-10-06 08:31:38 UTC";
"Maui Brewing Coconut Porter";"8.0";"";"2011-10-06 08:31:08 UTC";
"Sigtuna South Pacific Pale Ale";"6.0";"";"2011-10-06 08:30:38 UTC";
"Mikkeller 1000 IBU";"7.0";"";"2011-10-06 08:30:07 UTC";
"BrewDog Rip Tide";"5.0";"";"2011-10-06 08:28:07 UTC";
"Low FrEQuency Liqourice Stout";"7.0";"";"2011-10-06 08:25:23 UTC";
"Hi-FrEQuency Lager";"4.0";"";"2011-10-06 08:24:38 UTC";
"Södra Maltfabriken Poking IPA";"7.0";"";"2011-10-06 08:24:08 UTC";
"Wisby Red October";"7.0";"";"2011-09-23 15:31:34 UTC";
"BrewDog 77 Lager";"7.0";"";"2011-09-07 09:46:34 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2011-09-07 09:45:32 UTC";
"Djævlebryg OriginAle";"7.0";"God och smakrik. En nackdel (om man nu kan se det som en nackdel) är att den behöver inte vara 50cl, det räcker med 33cl för den är rätt mastig och man tröttnar efter ett tag.";"2011-09-06 10:58:01 UTC";
"Drakens DIPA";"6.0";"";"2011-09-02 19:08:37 UTC";
"Great Divide Hibernation Ale";"6.0";"";"2011-08-08 08:34:44 UTC";
"Nils Oscar Coffee Stout";"6.0";"";"2011-08-08 08:34:25 UTC";
"De Molen Rasputin Imperial Stout";"7.0";"";"2011-08-08 08:33:45 UTC";
"Port Brewing HOP 15 Ale";"10.0";"";"2011-08-08 08:32:30 UTC";
"Oppigårds Pale Summer Ale";"7.0";"";"2011-08-01 06:31:46 UTC";
"Sigtuna Summer IPA";"7.0";"verkar som det kan variera mellan batcherna. Om ölet smakar surt och har lite kolsyra betyder det ofta att en jästinfektion har skett i flaskan. 
Min var ehuru bra, den var fruktig och välbalanserad i sin beska. Mums";"2011-07-11 14:25:31 UTC";
"Brooklyn Summer Ale";"6.0";"";"2011-07-11 14:24:46 UTC";
"S:t Eriks IPA";"6.0";"";"2011-06-30 09:38:42 UTC";
"BrewDog Nanny State";"4.0";"";"2011-06-27 11:14:28 UTC";
"BrewDog Zeitgeist";"8.0";"";"2011-06-27 11:12:45 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2011-06-27 11:12:16 UTC";
"Zipfer";"4.0";"en tvättäkta skräplager";"2011-05-12 06:26:31 UTC";
"Samuel Adams Noble Pils";"7.0";"Välbalanserad trevlig pilsner som föll mig väl i smaken.";"2011-05-10 11:55:21 UTC";
"Jämtlands Steamer";"8.0";"";"2011-05-10 07:03:36 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2011-05-09 11:33:42 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2011-05-06 11:40:50 UTC";
"Corvina Veronese - 2008";"4.0";"";"2011-05-06 11:38:31 UTC";
"Tapiz Reserva Malbec - 2008";"7.0";"";"2011-05-06 11:37:57 UTC";
"1865 Cabernet Sauvignon - 2007";"5.0";"";"2011-05-06 11:37:11 UTC";
"1865 Cabernet Sauvignon - 2007";"7.0";"";"2011-05-06 11:37:11 UTC";
"Sigtuna Ace of Spades Imperial Stout";"6.0";"Väldigt intressant fikon och chokladsmak, men lite för söt för min del.";"2011-05-06 11:33:34 UTC";
"Bitburger Premium Pils";"4.0";"";"2011-05-06 11:31:38 UTC";
"Brooklyn Lager";"8.0";"";"2011-05-06 11:31:24 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"6.0";"";"2011-05-06 11:29:21 UTC";
"Mikkeller Green Easter";"8.0";"Så välhummlad att den borde vara olaglig :) Grymmt god!";"2011-05-06 11:27:09 UTC";
"Oppigårds Spring Ale (2011-)";"8.0";"";"2011-03-24 07:52:28 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2011-03-24 07:52:07 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"6.0";"";"2010-12-25 17:18:10 UTC";
"St Peter's Winter Ale";"6.0";"";"2010-12-25 17:17:14 UTC";
"Harviestoun Mr Sno'balls";"6.0";"";"2010-12-25 17:13:51 UTC";
"Dugges Rudolf Ren Ale";"5.0";"";"2010-12-25 17:12:12 UTC";
"Glengoyne 10 Years";"7.0";"Distinkt russinsmak och väldigt len. Mums";"2010-12-25 17:07:49 UTC";
"Sigtuna Merry Christmas";"8.0";"";"2010-12-25 12:53:41 UTC";
"Sigtuna Black October";"6.0";"";"2010-11-24 11:45:54 UTC";
"Oppigårds Hoppy Chinook";"5.0";"";"2010-11-10 12:05:31 UTC";
"BrewDog Trashy Blonde";"9.0";"";"2010-11-10 12:04:05 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2010-11-10 12:03:06 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2010-11-10 11:59:00 UTC";
"North Coast Red Seal Ale";"7.0";"";"2010-11-10 11:57:41 UTC";
"North Coast Brother Thelonious";"3.0";"Nej, Belgisk öl ska vara belgisk, inte amerikansk...ingen hit.";"2010-11-10 11:55:47 UTC";
"Anchor Liberty Ale";"8.0";"";"2010-11-10 11:55:05 UTC";
"Fox Creek Red Baron Shiraz - 2008";"7.0";"";"2010-11-10 11:54:47 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"7.0";"";"2010-10-28 12:46:32 UTC";
"Erdinger Weissbier Dunkel";"4.0";"";"2010-10-18 12:12:24 UTC";
"Rogue Chocolate Stout";"8.0";"";"2010-10-15 11:23:05 UTC";
"Odell Cutthroat Porter";"8.0";"";"2010-10-15 11:20:28 UTC";
"Sierra Nevada Anniversary Ale - 2008";"7.0";"";"2010-10-15 11:19:58 UTC";
"Oppigårds Bangalore Twice";"6.0";"";"2010-10-15 11:18:59 UTC";
"Närke Anders Göranssons Bästa Rököl";"9.0";"";"2010-10-15 11:18:22 UTC";
"7 Deadly Zins - 2009";"9.0";"";"2010-10-15 11:17:21 UTC";
"Gnarly Head Old Vine Zinfandel - 2008";"6.0";"";"2010-10-15 11:17:05 UTC";
"Nynäshamns Brännskär Brown Ale";"5.0";"";"2010-10-15 11:09:11 UTC";
"Oppigårds Bergsmansöl";"4.0";"";"2010-10-15 11:08:19 UTC";
"Midtfyns Chili Tripel";"5.0";"";"2010-10-15 11:05:56 UTC";
"Nøgne Ø India Pale Ale";"7.0";"";"2010-10-15 11:05:03 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2010-10-15 11:03:00 UTC";
"Bowmore 12 Years";"8.0";"";"2010-09-01 09:19:05 UTC";
"John Smith's Bitter / Extra Smooth";"10.0";"So smooth it can sell it self...";"2010-09-01 09:15:19 UTC";
"Red Stripe";"7.0";"";"2010-09-01 09:14:40 UTC";
"Oppigårds Slåtteröl";"7.0";"";"2010-09-01 09:13:00 UTC";
"Carlsberg Sort Guld";"3.0";"";"2010-09-01 09:11:05 UTC";
"Rogue American Amber Ale";"6.0";"";"2010-09-01 09:08:38 UTC";
"Canterbury Jack";"7.0";"";"2010-05-09 13:13:03 UTC";
"Left Hand Haystack Wheat";"8.0";"";"2010-05-09 13:12:18 UTC";
"Belhaven Wee Heavy";"6.0";"";"2010-05-09 13:11:57 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2010-05-09 13:11:26 UTC";
"The Macallan Travel Series 1930's";"8.0";"Härlig smak av torv och tjära...mumms";"2008-12-30 12:00:34 UTC";
"Grant's";"5.0";"";"2008-12-30 11:57:10 UTC";
"Glenfiddich 12 Years";"9.0";"";"2008-12-30 10:53:04 UTC";
"Dugges Avenyn Ale";"8.0";"";"2008-12-30 10:49:17 UTC";
"Dugges Johannas Bästa Best Bitter";"7.0";"";"2008-12-30 10:49:04 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2008-12-30 10:43:17 UTC";
"Chang Beer";"3.0";"";"2008-12-30 10:41:36 UTC";
"Timmermans Gueuze";"8.0";"";"2008-12-30 08:57:10 UTC";
"Samuel Adams Winter Lager";"9.0";"";"2008-12-30 08:54:25 UTC";
"N'Ice Chouffe";"9.0";"";"2008-12-30 08:53:25 UTC";
"Mariestads Julebrygd";"3.0";"";"2008-12-30 08:53:09 UTC";
"Primátor Premium Dark";"3.0";"";"2008-12-30 08:51:34 UTC";
"Tiger Beer";"3.0";"";"2008-12-30 08:50:16 UTC";
"Heineken";"5.0";"";"2008-12-30 08:49:44 UTC";
"Nils Oscar Julöl - 2006";"8.0";"";"2008-12-30 08:44:56 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2008-12-30 08:44:08 UTC";
"Caol Ila 12 Years";"8.0";"";"2008-03-21 10:28:30 UTC";
"Jack Daniel's";"5.0";"";"2008-03-21 10:27:50 UTC";
"Lord Calvert";"1.0";"";"2008-03-21 10:27:38 UTC";
"Absolut Vanilia";"7.0";"";"2008-03-21 10:25:09 UTC";
"Smirnoff";"5.0";"";"2008-03-21 10:24:44 UTC";
"Koskenkorva Nordic Berries";"8.0";"";"2008-03-21 10:24:22 UTC";
"Absolut Vodka";"7.0";"";"2008-03-21 10:24:06 UTC";
"Reimersholms Skåne Akvavit";"7.0";"";"2008-03-21 10:23:45 UTC";
"Aivy White Pear Strawberry Mint";"9.0";"";"2008-03-21 10:23:23 UTC";
"OP Anderson Aquavit";"8.0";"";"2008-03-21 10:23:06 UTC";
"Nils Oscar Julaquavit - 2004";"8.0";"";"2008-03-21 10:22:58 UTC";
"Gordon's London Dry Gin";"5.0";"";"2008-03-21 10:22:36 UTC";
"Reimersholms Hallands Fläder";"6.0";"";"2008-03-21 10:22:01 UTC";
"Explorer Vodka";"5.0";"";"2008-03-21 10:21:49 UTC";
"Fuller's Organic Honey Dew";"8.0";"";"2008-03-21 10:15:30 UTC";
"Helsinge Dunkel";"8.0";"";"2008-03-21 10:14:38 UTC";
"Ruddles County Ale";"5.0";"";"2008-03-21 10:13:03 UTC";
"Baron Trenck";"6.0";"";"2008-03-21 10:12:37 UTC";
"Arton56";"2.0";"";"2008-03-21 10:12:12 UTC";
"Fuller's Vintage Ale - 2004";"6.0";"";"2008-03-21 10:11:59 UTC";
"Bombardier";"6.0";"";"2008-03-21 10:11:40 UTC";
"Fuller's ESB";"7.0";"";"2008-03-21 10:11:23 UTC";
"Millennium";"1.0";"";"2008-03-21 10:11:09 UTC";
"Jämtlands Postiljon";"8.0";"";"2008-03-21 10:10:53 UTC";
"Oppigårds Winter Ale";"6.0";"";"2008-03-21 10:10:14 UTC";
"Falcons Julmumma";"3.0";"";"2008-03-21 10:09:59 UTC";
"Shepherd Neame Christmas Ale - 2006";"6.0";"";"2008-03-21 10:09:29 UTC";
"Anchor Christmas Ale - 2006";"8.0";"";"2008-03-21 10:09:06 UTC";
"Staropramen";"6.0";"";"2008-03-21 10:08:33 UTC";
"St Peter's Cream Stout";"8.0";"";"2008-03-21 10:08:18 UTC";
"Budweiser";"4.0";"";"2008-03-21 10:08:07 UTC";
"Fuller's 1845";"8.0";"";"2008-03-21 10:07:35 UTC";
"Staropramen Granát";"6.0";"";"2008-03-21 10:07:14 UTC";
"Corona Extra";"2.0";"";"2008-03-21 10:07:02 UTC";
"Lapin Kulta";"5.0";"";"2008-03-21 10:06:54 UTC";
"Nils Oscar Barley Wine";"6.0";"";"2008-03-21 10:06:45 UTC";
"Asahi Super Dry";"2.0";"";"2008-03-21 10:06:07 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2008-03-21 10:05:48 UTC";
"Fuller's London Pride";"7.0";"";"2008-03-21 10:05:09 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2008-03-21 10:03:38 UTC";
"Nynäshamns Sotholmen Stout";"8.0";"";"2008-03-21 10:03:18 UTC";
"Murphy's Irish Stout Draught";"5.0";"";"2008-03-20 15:34:12 UTC";
"Young's Oatmeal Stout";"7.0";"";"2008-03-14 10:41:32 UTC";
"Jämtlands Heaven";"8.0";"";"2008-03-14 10:41:17 UTC";
"Timmermans Kriek Lambic";"8.0";"";"2008-03-14 10:40:36 UTC";
"Samuel Adams Boston Ale";"8.0";"";"2008-03-14 10:40:11 UTC";
"Young's Special";"5.0";"";"2008-03-14 10:39:59 UTC";
"Staropramen Dark";"8.0";"";"2008-03-14 10:39:41 UTC";
"Wychwood Black Wych";"6.0";"";"2008-03-14 10:39:18 UTC";
"Anchor Steam Beer";"7.0";"";"2008-03-14 10:38:30 UTC";
"Timmermans Kriek Tradition";"9.0";"";"2008-03-14 10:38:17 UTC";
"Hoegaarden Witbier";"7.0";"";"2008-03-14 10:37:57 UTC";
"Newcastle Brown Ale";"8.0";"";"2008-03-14 10:37:17 UTC";
"Fuller's Discovery";"8.0";"";"2008-03-14 10:37:04 UTC";
"Samuel Adams Black Lager";"6.0";"";"2008-03-14 10:36:55 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2008-03-14 10:36:34 UTC";
"Sapporo Premium Lager";"4.0";"";"2008-03-14 10:35:58 UTC";
"Carnegie Porter";"9.0";"";"2008-03-14 10:35:34 UTC";
"Lapin Kulta Export";"5.0";"";"2008-03-14 10:35:02 UTC";
"Nils Oscar India Ale";"8.0";"";"2008-03-14 10:34:40 UTC";
"Åbro Sigill";"5.0";"";"2008-03-14 10:34:23 UTC";
"Singha";"3.0";"";"2008-03-14 10:34:11 UTC";
"Falcon Ale";"6.0";"";"2008-03-14 10:33:38 UTC";
"Lundgrens Lager";"7.0";"";"2008-03-14 10:33:11 UTC";
"Anderssons";"5.0";"";"2008-03-14 10:33:01 UTC";
"Jämtlands Bärnsten Lager";"8.0";"";"2008-03-14 10:31:29 UTC";
"InBev Brahma";"4.0";"";"2008-03-14 10:31:17 UTC";
"Nils Oscar God Lager";"7.0";"";"2008-03-14 10:31:08 UTC";
"Jämtlands Fallen Angel Bitter";"7.0";"";"2008-03-14 10:30:54 UTC";
"Carlsberg Bellman 6,0";"5.0";"";"2008-03-14 10:30:37 UTC";
"Sofiero Original";"1.0";"";"2008-03-14 10:30:07 UTC";
"Victoria Bitter";"6.0";"";"2008-03-14 10:29:58 UTC";
"Mariestads Export";"4.0";"";"2008-03-14 10:29:44 UTC";
"Kilkenny";"5.0";"";"2008-03-14 10:29:03 UTC";
"Young's Double Chocolate Stout";"9.0";"";"2008-03-14 10:27:07 UTC";
"Oppigårds Golden Ale";"8.0";"";"2008-03-14 10:26:58 UTC";
"Jämtlands Hell";"7.0";"";"2008-03-14 10:26:39 UTC";
"Shepherd Neame Spitfire";"8.0";"";"2007-12-18 14:54:59 UTC";
