"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Helsinge Rököl";"7.0";"";"2015-05-12 15:57:57 UTC";
"BrewDog Winter Porter";"7.0";"";"2015-03-31 19:28:13 UTC";
"Tempel Perdition";"8.0";"";"2015-03-18 21:23:48 UTC";
"Pelforth Brune";"5.0";"";"2015-02-28 18:48:49 UTC";
"Omnipollo Fatamorgana";"8.0";"";"2015-02-24 21:04:07 UTC";
"Tiny Rebel Old Stock Ale";"8.0";"";"2015-02-24 17:21:31 UTC";
"St Austell Big Job";"7.0";"";"2015-02-24 17:02:31 UTC";
"Oppigårds Thurbo Stout";"8.0";"";"2015-01-27 16:39:52 UTC";
"Fuller's Imperial Stout";"7.0";"";"2015-01-13 17:07:01 UTC";
"Founders Breakfast Stout";"7.0";"";"2015-01-13 16:58:10 UTC";
"Innis & Gunn Toasted Oak IPA";"6.0";"";"2015-01-10 22:04:35 UTC";
"Duvel";"6.0";"";"2015-01-03 02:18:10 UTC";
"Efes Özel Harman Malt";"5.0";"";"2015-01-03 02:16:01 UTC";
"Ölvisholt Jólabjór";"7.0";"";"2014-12-24 00:56:06 UTC";
"Sierra Nevada Narwhal Imperial Stout";"8.0";"";"2014-12-23 19:54:58 UTC";
"La Trappe Tripel";"6.0";"";"2014-12-22 18:16:54 UTC";
"Victory Storm King Imperial Stout";"7.0";"";"2014-12-20 21:03:30 UTC";
"Struise Pannepot";"8.0";"";"2014-12-17 19:30:38 UTC";
"Svaneke Liquorice Stout";"6.0";"";"2014-12-17 18:02:49 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2014-12-06 15:21:34 UTC";
"Midtfyns Jule Stout";"5.0";"";"2014-11-29 16:56:35 UTC";
"Mikkeller Santa's Little Helper - 2014";"6.0";"";"2014-11-29 16:56:15 UTC";
"Omnipollo Hypnopompa";"7.0";"";"2014-11-29 02:07:05 UTC";
"Siren Shattered Dream";"8.0";"";"2014-11-28 15:06:34 UTC";
"La Trappe Quadrupel";"9.0";"";"2014-11-28 15:05:35 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"7.0";"";"2014-11-22 21:34:22 UTC";
"Summer Wine Mokko Milk Stout";"7.0";"";"2014-11-22 20:30:34 UTC";
"Gulden Draak";"7.0";"";"2014-11-12 19:12:04 UTC";
"Struise Black Albert";"8.0";"";"2014-10-29 17:21:51 UTC";
"Monks Café Phat Yakk";"6.0";"";"2014-10-23 16:38:41 UTC";
"Stone Imperial Russian Stout";"7.0";"";"2014-10-18 18:03:35 UTC";
"Mohawk Blizzard Imperial Porter - 2012";"7.0";"";"2014-10-15 19:12:50 UTC";
"Amager Frog Hops To Amager";"7.0";"";"2014-10-15 19:10:42 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"7.0";"";"2014-10-14 17:23:05 UTC";
"Guinness Draught";"7.0";"";"2014-10-11 19:37:59 UTC";
"Innis & Gunn Barrelmaster's Reserve";"9.0";"Riktigt smakrik och klart godast av Innis & Gunn.
";"2014-10-11 19:25:21 UTC";
"To Øl Sort Mælk";"8.0";"";"2014-10-10 22:31:15 UTC";
"Grebbestads Ostron Porter";"4.0";"";"2014-10-08 17:42:15 UTC";
"Black Isle Smoked Oktobeer";"6.0";"";"2014-10-08 16:23:36 UTC";
"Great Divide Yeti Imperial Stout";"7.0";"";"2014-10-06 08:02:52 UTC";
"All In Brewing Don’t Mention The War";"5.0";"";"2014-10-01 22:00:39 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2014-10-01 09:01:47 UTC";
"To Øl Liquid Confidence Cognac BA";"6.0";"";"2014-09-24 15:18:54 UTC";
"Mission Dark Seas Russian Imperial Stout";"8.0";"";"2014-09-22 21:43:56 UTC";
"BrewDog Tokyo*";"8.0";"";"2014-09-22 21:40:25 UTC";
"Southern Tier 2X Stout (Double Milk Stout)";"7.0";"";"2014-09-14 17:50:29 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2014-09-12 23:09:34 UTC";
"Dugges Idjit!";"9.0";"";"2014-09-12 23:01:00 UTC";
"Hitachino Nest Espresso Stout";"6.0";"";"2014-09-12 17:24:44 UTC";
"BrewDog Rip Tide";"8.0";"";"2014-09-11 19:11:38 UTC";
"Hornbeer Viking Chili Stout (Megagrisk)";"7.0";"";"2014-09-11 18:11:55 UTC";
"Ardbeg Ten Years";"10.0";"";"2014-08-26 22:31:53 UTC";
"Ardbeg Uigeadail";"8.0";"";"2014-08-26 22:27:43 UTC";
"Leffe Blonde";"8.0";"";"2014-08-26 21:06:06 UTC";
"Gentleman Jack";"9.0";"";"2014-08-26 21:00:53 UTC";
"Jack Daniel's";"8.0";"";"2014-08-26 21:00:00 UTC";
"Explorer Vodka";"1.0";"";"2014-08-26 20:57:18 UTC";
"Corona Extra";"6.0";"";"2014-08-26 20:54:01 UTC";
"Mariestads Export";"5.0";"";"2014-08-26 20:53:41 UTC";
"Tiny Rebel/Dark Star Rebel Alliance";"6.0";"";"2014-08-26 20:47:15 UTC";
"Innis & Gunn Irish Cask";"6.0";"";"2014-08-26 20:43:53 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"8.0";"";"2014-08-26 20:43:07 UTC";
