"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brooklyn East India Pale Ale";"7.0";"";"2009-09-06 14:16:24 UTC";
"Urthel Samaranth Quadrium";"8.0";"";"2009-09-06 14:08:48 UTC";
"Urthel Hibernus Quentum Tripel-Triple";"7.0";"";"2009-09-06 14:08:03 UTC";
"Shipyard Brewers Choice Special Ale Brown Ale";"4.0";"";"2009-08-21 04:58:38 UTC";
"Valeir Extra";"6.0";"";"2009-08-17 09:39:31 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2009-08-13 18:13:09 UTC";
"Hoegaarden Rosée";"7.0";"";"2009-07-05 11:19:04 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2009-05-23 08:08:12 UTC";
"Wells Banana Bread Beer";"4.0";"";"2009-05-23 08:06:03 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2009-05-01 17:32:23 UTC";
"Westmalle Dubbel";"7.0";"";"2009-03-31 17:03:50 UTC";
"Chimay Bleue - 1999";"9.0";"";"2009-03-29 08:42:06 UTC";
"Dupont Avec Les Bons Voeux";"7.0";"";"2009-03-29 05:59:49 UTC";
"Lion Stout";"9.0";"";"2009-03-27 19:23:50 UTC";
"Anchor Steam Beer";"8.0";"";"2009-03-26 05:24:02 UTC";
"St Peter's Cream Stout";"7.0";"";"2009-03-26 05:20:47 UTC";
"Hoegaarden Witbier";"8.0";"";"2009-03-01 11:45:16 UTC";
"Jämtlands Hell";"6.0";"";"2009-03-01 11:42:02 UTC";
"Anchor Liberty Ale";"7.0";"";"2009-03-01 11:40:38 UTC";
"Anchor Porter";"8.0";"";"2009-02-27 19:46:27 UTC";
"Samuel Adams Honey Porter";"5.0";"";"2009-02-27 18:47:12 UTC";
"Wychwood Circle Master / Scarecrow";"4.0";"";"2009-02-27 18:46:31 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2009-02-23 17:55:20 UTC";
"Nils Oscar Coffee Stout";"8.0";"";"2009-02-23 17:54:16 UTC";
"Tokens Röklakritsporter";"6.0";"";"2009-02-23 17:51:56 UTC";
"Nøgne Ø Dark Horizon Second Edition";"8.0";"";"2009-02-23 17:50:46 UTC";
"Nils Oscar Rökporter";"7.0";"";"2009-02-22 03:19:50 UTC";
"Duvel";"7.0";"";"2009-02-21 16:56:01 UTC";
"Oskar Blues Dale's Pale Ale";"9.0";"";"2009-02-21 16:51:12 UTC";
"Ommegang Three Philosophers";"7.0";"";"2009-02-21 16:46:02 UTC";
"Nøgne Ø Imperial Stout";"10.0";"Utsökt bra!";"2009-02-21 16:41:47 UTC";
"Stone Double Bastard Ale";"8.0";"";"2009-01-04 06:02:08 UTC";
"Meantime Chocolate Porter";"7.0";"";"2009-01-03 04:26:57 UTC";
"Chimay Bleue";"8.0";"";"2009-01-02 11:04:41 UTC";
"Nøgne Ø God Jul";"8.0";"";"2009-01-02 11:03:37 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2009-01-02 11:01:24 UTC";
"Corsendonk Christmas Ale";"9.0";"";"2008-12-02 17:32:01 UTC";
"MNM Midvinternattens Mörker - 2009";"6.0";"";"2008-12-02 17:31:33 UTC";
"Meantime Old Smoked Bock";"6.0";"";"2008-11-24 20:21:24 UTC";
"Dieu du Ciel Solstice d'hiver";"6.0";"";"2008-11-21 14:10:39 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2008";"7.0";"";"2008-11-17 21:03:56 UTC";
"Flying Dog Old Scratch Amber Lager";"6.0";"";"2008-11-09 16:29:32 UTC";
"Prize Old Ale";"7.0";"";"2008-11-08 18:13:20 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2008-11-08 18:01:59 UTC";
"BrewDog Punk IPA (-2011)";"5.0";"";"2008-11-08 14:16:44 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2008-11-08 14:15:24 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2008-11-08 14:15:10 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2008-11-08 14:14:48 UTC";
"Samichlaus Classic Eggenberger";"6.0";"";"2008-11-08 14:03:26 UTC";
"Brooklyn Monster Ale";"6.0";"";"2008-11-08 13:51:23 UTC";
"Thomas Hardys Ale";"9.0";"";"2008-11-08 13:48:33 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2008-11-08 13:45:32 UTC";
"Ommegang";"8.0";"";"2008-11-08 13:44:54 UTC";
