"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Jacobsen Original Dark Lager";"6.0";"";"2007-11-27 11:30:27 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2007-11-27 11:29:21 UTC";
"Kronenbourg 1664 Blanc";"3.0";"";"2007-11-27 11:28:19 UTC";
"Jämtlands Hell";"5.0";"";"2007-11-27 11:24:07 UTC";
"Zeunerts Merke";"6.0";"";"2007-11-27 11:22:12 UTC";
"Zeunerts Werde";"6.0";"";"2007-11-27 11:21:59 UTC";
"Åbro Sigill";"6.0";"";"2007-11-27 11:21:39 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2007-11-27 11:18:12 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2007-11-27 11:17:30 UTC";
"Fuller's ESB";"7.0";"";"2007-11-27 11:17:09 UTC";
"Oppigårds Slåtteröl";"9.0";"Välbalanserat humlat är Oppigårds slåtteröl, med tilltalande smak - enligt min smak!";"2007-11-27 11:10:32 UTC";
"Marston's Old Empire India Pale Ale";"7.0";"Ett vackert bärnstensfärgat öl som jag gärna vill ha på matbordet. ";"2007-11-27 11:06:11 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2007-11-27 11:03:05 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"Härlig Imperial Stout med alla karaktäristika plus en vaniljtouch som får gomseglet att vibrera!";"2007-11-27 11:00:49 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"Kaggen - kommentarer överflödiga...!";"2007-11-27 10:58:01 UTC";
"North Coast Old Rasputin Stout";"10.0";"";"2007-11-27 10:57:29 UTC";
"Oppigårds Golden Ale";"9.0";"Den här måste bara finnas hemma jämt! Otroligt god ale som är smakrik och lättdrucken på samma gång - helt enormt bra som bordsöl. Gäster som ej provat blir oftast glatt överraskade av den friska smaken!";"2007-11-27 10:26:22 UTC";
"Black Sheep Riggwelter";"9.0";"Hittade Riggwelter första gången på ett av landets mindre Systembolag i Åseda, Småland. Köpte ett par flaskor och imponerades av fylligheten. Återvände till bolaget i hällregn och köpte ett flak...";"2007-11-27 10:23:04 UTC";
"Slottskällans BelgoDubbel";"7.0";"Provade BelgoDubbel i Nacka - gav klart mersmak, spännande, frisk";"2007-11-27 10:17:42 UTC";
"Långe Erik";"7.0";"Provade Långe Erik på Söderbärke ölfestival i år och blev glatt överraskad (är själv bara 1.79, så den kanske rann lite för fort ner..;-))";"2007-11-27 10:13:35 UTC";
"La Goudale Blonde à l'ancienne";"7.0";"Jag är häftigt förtjust i La Goudale, men den här går inte upp emot den stora flaskan (75 cl) med bunden kork, som man förstås helst ska dricka sval i medelhavsvärmen...";"2007-11-27 10:10:29 UTC";
"Ename Cuvee 974";"6.0";"";"2007-11-27 10:09:29 UTC";
"Brooklyn Local 1";"8.0";"";"2007-11-27 10:08:33 UTC";
"N'Ice Chouffe";"8.0";"";"2007-11-27 10:07:16 UTC";
"Duvel";"8.0";"";"2007-11-27 10:07:00 UTC";
"Rochefort 8";"9.0";"";"2007-11-27 10:06:05 UTC";
"Dugges Avenyn Ale";"8.0";"";"2007-11-27 10:02:35 UTC";
"Närke Slättöl";"8.0";"";"2007-11-27 10:01:35 UTC";
"Hanssens Oude Gueuze";"8.0";"";"2007-11-27 10:00:13 UTC";
"Lindemans Oude Lambic Loerik - 1996";"9.0";"Första gången jag drack denna utmärkta Lambic blev jag helt lyrisk! Utsökt god...";"2007-11-27 09:53:14 UTC";
"Närke Anders Göranssons Bästa Rököl";"8.0";"Suveränt gott rököl - välbalanserad röksmak, i mitt tycke klart bättre än Bambergs Aecht Schlenkerla Rauchbier där rökigheten är väl dominerande.";"2007-11-27 09:45:30 UTC";
