"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Norrlands Guld Export";"2.0";"";"2010-10-23 21:16:58 UTC";
"Wisby Weisse";"6.0";"";"2010-10-23 21:15:01 UTC";
"Erdinger Weissbier Hefe";"8.0";"";"2010-10-23 21:14:07 UTC";
"Erdinger Weissbier Kristallklar";"7.0";"";"2010-10-23 21:14:00 UTC";
"Carlsberg Bellman 6,0";"6.0";"";"2010-10-23 21:12:29 UTC";
"Great Divide Yeti Imperial Stout";"10.0";"";"2010-10-23 21:11:10 UTC";
"Martini Extra Dry";"7.0";"";"2010-10-23 19:27:40 UTC";
"Martini Bianco";"8.0";"";"2010-10-23 14:25:02 UTC";
"Gordon's London Dry Gin";"8.0";"";"2010-10-23 14:20:18 UTC";
"Reimersholms Svart Vinbärs Brännvin";"8.0";"";"2010-10-23 14:18:20 UTC";
"Falcon Export";"2.0";"";"2010-10-23 14:17:19 UTC";
"Spendrups Export";"2.0";"";"2010-10-23 14:16:35 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2010-10-23 14:15:05 UTC";
"Wisby Klosteröl";"7.0";"";"2010-10-23 14:14:54 UTC";
"Wisby Pils";"6.0";"";"2010-10-23 14:14:43 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2010-10-23 14:13:13 UTC";
"Mariestads Export";"6.0";"";"2010-10-23 14:11:50 UTC";
