"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Petit Chablis Domaine Sainte Claire - 2010";"8.0";"En av mina absoluta favoriter bland vita viner i de lägre prisklasserna. Om detta är ett av J M Brocard's billigaste viner så måste det finnas riktiga pärlor i hans övriga sortiment (har ej hunnit prova - men det ska inte dröja länge!)!";"2007-08-08 15:23:24 UTC";
"Jurassique Chardonnay - 2010";"7.0";"";"2007-08-08 15:22:38 UTC";
"Taittinger Brut Réserve";"7.0";"";"2007-08-08 15:16:21 UTC";
"Juillet-Lallement Special Club - 1996";"6.0";"Inget speciellt för en 1996:a, men jag skulle tro att den vinner på att lagras i några år till; tänker spara flaska nr 2 till åtminstone 2010. ";"2007-08-08 15:13:29 UTC";
"Castellane Brut";"4.0";"Intetsägande, enkel champagne. Tydligen fick den höga betyg i tidningarna för några år sedan, men jag har svårt att förstå varför om den smakade då som den gör nu.";"2007-08-08 15:09:55 UTC";
"Comte Audoin de Dampierre Grand Vintage - 2002";"7.0";"Såklart inte att jämföra med -96:an, men gott och mycket ""lättdrucket"" (i positiv mening!) samt verkar vara ganska typiskt för sin årgång (1998). Dock tveksamt om man får så mycket mer än om man köper en bra 300-kronors champagne. ";"2007-07-19 17:02:04 UTC";
"Belle Epoque Brut";"8.0";"Smak och betyg nlir säkert väldigt olika beroende på årgång! Mitt betyg avser den -89:a som jag drack nyligen, medan det just nu verkar vara årgång -99 som importören har inne. -89:an: En mjuk och god champagne med bra syra, men kanske lite ""ospännande"" till det aktuella priset.  ";"2007-07-11 06:41:46 UTC";
"Launois Blanc de Blancs Brut Cuvée Reservée";"7.0";"En lite speciell champagne med mycket smak.";"2007-07-11 06:38:50 UTC";
"Dom Pérignon - 1998";"7.0";"Visst, gott var det, särskilt när vinet fått lufta en stund, men absolut inte värt pengarna...";"2007-06-22 07:04:23 UTC";
"Franck Bonville Selection Blanc de Blanc";"7.0";"";"2007-06-22 07:01:24 UTC";
"André Clouet Grande Réserve";"8.0";"Ett fynd för under 250 spänn! Men den är ganska kraftig och det är inte säkert att alla gillar den som aperitif; passar nog bäst till ""lättare"" mat. På senaste nyårsfirandet var detta samtligas (!) favorit runt bordet, och då var de andra tre champagnerna runt omkring inga dåliga viner!";"2007-06-22 06:58:02 UTC";
"Louis Roederer Brut Premier";"8.0";"Elegant och mycket bra, men kanske lite intetsägande? (Har å andra sidan läst att vissa kallar den ""fräck och personlig"", så uppenbarligen är det en smaksak...)";"2007-06-22 06:56:36 UTC";
"Moët & Chandon Brut Impérial";"7.0";"";"2007-06-22 06:53:17 UTC";
"Bollinger Special Cuvée Brut";"8.0";"Håller med, helt klart en av de bästa för sitt pris! Min sambo fick en i present som vi ""glömde"" ett par år, vilket gjorde den klart bättre än de andra flaskor vi druckit! Spara alltså gärna i något år.";"2007-06-22 06:50:30 UTC";
"Mailly Grand Cru La Terre - 1996";"7.0";"Kan vara ett fynd (finns i SB beställningssortiment) om den sparas några år. Massor med härliga smaker men just nu (våren -07) lite väl mycket syra. ";"2007-06-22 06:47:15 UTC";
"Champagne de Pompadour Brut";"7.0";"Gillar du Billecart Salmon NV för 299:- så kommer du att gilla den här också; ett fynd för sitt pris! Men visst märks det skillnad om du går upp 100:- t.ex. till en Billecart. ";"2007-06-22 06:44:56 UTC";
"Anna de Codorníu Brut";"7.0";"";"2007-06-22 06:43:28 UTC";
"Franck Bonville Grand Cru Sélection";"7.0";"";"2007-05-29 15:38:36 UTC";
"Billecart-Salmon Blanc de Blancs - 1999";"9.0";"Underbar! Så mjuk, så god, så perfekt mycket av bästa tänkbara chardonnay-smak... Värd varje krona!";"2007-05-29 15:36:34 UTC";
"Billecart-Salmon Brut Rosé";"7.0";"Min sambo älskade den, medan jag tyckte den var ganska intetsägande. Trots att det var första champagnen vi drack på nyår 2006/2007! ;-)";"2007-05-29 15:35:29 UTC";
"Mumm Cordon Rouge";"7.0";"Mer än OK. Oförtjänt dåligt rykte enligt mig!";"2007-05-29 15:33:11 UTC";
"Billecart-Salmon Brut Réserve";"8.0";"Drack denna senast i april 2007 och tyckte av någon anledning att den var sämre än vanligt, vilket ju inte borde vara fallet om det blir allt mer årgång 2002 i blandningen? Hursomhelst, kanske Systembolagets bästa standardchampagne enligt min smak!";"2007-05-29 15:30:28 UTC";
