"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Cline Zinfandel - 2009";"7.0";"";"2013-05-17 14:52:50 UTC";
"Amarone Classico";"8.0";"";"2013-04-26 18:21:45 UTC";
"Morberg Collection Viognier - 2011";"8.0";"";"2013-03-31 17:17:19 UTC";
"Roodeberg - 2009";"5.0";"";"2013-03-30 19:30:39 UTC";
"Laroche Bourgogne Chardonnay Barrique Réserve - 2010";"8.0";"";"2011-12-03 20:39:48 UTC";
"Beronia Viticultura Ecológica - 2007";"8.0";"";"2011-11-08 08:31:50 UTC";
"Rioja Bordón Reserva - 2005";"8.0";"";"2011-08-06 11:04:32 UTC";
"Masi Campofiorin - 2008";"6.0";"";"2011-06-01 17:49:11 UTC";
"Zonnebloem Shiraz - 2007";"9.0";"";"2011-04-30 17:18:47 UTC";
"Réserve de la Condamine - 2008";"6.0";"";"2011-04-15 17:29:09 UTC";
"KWV Chardonnay - 2010";"5.0";"";"2011-03-18 20:11:39 UTC";
"La Gascogne par Alain Brumont Gros Manseng-Sauvignon - 2010";"9.0";"";"2011-03-12 19:08:38 UTC";
"L Chardonnay - 2009";"7.0";"";"2011-03-12 16:51:47 UTC";
"Viña Maipo Cabernet Sauvignon - 2010";"6.0";"";"2011-03-05 15:26:24 UTC";
"Marqués de Arienzo Reserva - 2004";"8.0";"";"2011-02-19 19:45:02 UTC";
"FM Riesling - 2010";"4.0";"";"2011-02-19 18:35:54 UTC";
"Raccolto Nero d'Avola Cabernet Sauvignon - 2008";"8.0";"";"2011-02-05 17:32:21 UTC";
"Lindemans Bin 50 Shiraz - 2010";"6.0";"";"2011-01-22 17:36:28 UTC";
"Anura Pinotage Syrah - 2008";"7.0";"";"2011-01-18 15:34:39 UTC";
"Couvent des Jacobins Bourgogne Blanc - 2010";"7.0";"";"2011-01-07 20:19:04 UTC";
