"Dryck";"Betyg";"Kommentar";"Datum/tid";
"OP Anderson Aquavit";"5.0";"";"2009-07-20 21:26:04 UTC";
"Caol Ila Distillers Edition - 1993";"1.0";"";"2009-07-20 21:25:02 UTC";
"Jämtlands Julöl";"7.0";"";"2009-07-20 21:22:53 UTC";
"Jämtlands Hell";"7.0";"";"2009-07-20 21:22:36 UTC";
"Asti Cinzano";"7.0";"";"2009-07-20 21:22:07 UTC";
"Pol Roger Brut Réserve";"9.0";"";"2009-07-20 21:21:15 UTC";
"Lagavulin 16 Years";"1.0";"";"2009-07-20 21:20:25 UTC";
"The Balvenie Single Barrel 15 Years";"1.0";"";"2009-07-20 21:19:55 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"10.0";"";"2009-07-20 21:18:49 UTC";
"Guinness Draught";"8.0";"";"2009-07-20 21:17:47 UTC";
"Kilkenny";"8.0";"";"2009-07-20 21:17:21 UTC";
"Utö";"7.0";"";"2009-07-20 21:12:54 UTC";
"Reimersholms Hallands Fläder";"7.0";"";"2009-07-20 21:12:24 UTC";
