"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Explorer Vodka";"3.0";"";"2010-03-02 00:17:25 UTC";
"Reimersholms Brännvin Special";"3.0";"";"2010-03-02 00:08:28 UTC";
"Smirnoff Ice";"9.0";"";"2010-03-02 00:06:34 UTC";
"Smirnoff Raspberry Twist";"8.0";"";"2010-03-02 00:06:27 UTC";
"Smirnoff Green Apple";"8.0";"";"2010-03-02 00:06:18 UTC";
"Bacardi Breezer Tropical Watermelon";"8.0";"";"2010-03-02 00:04:05 UTC";
"Bacardi Breezer Tropical Pineapple";"8.0";"";"2010-03-02 00:03:54 UTC";
"Bacardi Breezer Tropical Lime";"8.0";"";"2010-03-02 00:03:20 UTC";
"Bacardi Breezer Ruby Grapefruit";"7.0";"";"2010-03-02 00:03:08 UTC";
"Bacardi Apple";"7.0";"";"2010-03-02 00:02:35 UTC";
"Bacardi Razz";"9.0";"";"2010-03-01 23:58:59 UTC";
"Bacardi Grand Melón";"8.0";"";"2010-03-01 23:57:14 UTC";
"Absolut Pears";"7.0";"";"2010-03-01 23:54:03 UTC";
"Absolut Raspberri";"5.0";"";"2010-03-01 23:52:51 UTC";
"Explorer Jordgubb";"1.0";"";"2010-03-01 17:16:55 UTC";
"Absolut Ruby Red";"4.0";"";"2010-03-01 17:16:36 UTC";
"Koskenkorva Vodka";"3.0";"";"2010-03-01 17:16:12 UTC";
"Xide strawberry desire";"8.0";"";"2010-03-01 17:14:51 UTC";
"Aquatini Apple Fusion";"7.0";"";"2010-03-01 17:14:03 UTC";
"Xide cactus/lime";"8.0";"";"2010-03-01 17:13:52 UTC";
"Rekorderlig Skogsbär Extra stark";"7.0";"";"2010-03-01 17:13:46 UTC";
"Rekorderlig Skogsbär";"7.0";"";"2010-03-01 17:13:37 UTC";
"Kopparbergs Cider Svensk Guld Äpple";"5.0";"";"2010-03-01 17:13:25 UTC";
"Kopparbergs Cider Svensk Guld Päron";"7.0";"";"2010-03-01 17:13:17 UTC";
"Gravendal Hallon Lime";"5.0";"";"2010-03-01 17:13:05 UTC";
"Cider Kaktus/Lime";"7.0";"";"2010-03-01 17:12:50 UTC";
"Gravendal Päron";"7.0";"";"2010-03-01 17:12:40 UTC";
"Kopparbergs Päroncider";"7.0";"";"2010-03-01 17:12:28 UTC";
"Kopparbergs Äpplecider";"6.0";"";"2010-03-01 17:12:18 UTC";
"Xide X-mas Mistle Orange";"7.0";"";"2010-03-01 17:11:50 UTC";
"Xide mandarin/chili";"6.0";"";"2010-03-01 17:11:32 UTC";
"Aquatini Melon Rush";"8.0";"";"2010-03-01 17:11:17 UTC";
"Xide pine/citrus";"7.0";"";"2010-03-01 17:11:10 UTC";
"Cube Cranberry Cosmo";"6.0";"";"2010-03-01 17:10:57 UTC";
"Aquatini High Lemon";"7.0";"";"2010-03-01 17:10:48 UTC";
"Bacardi Breezer Tropical Orange";"7.0";"";"2010-03-01 17:10:40 UTC";
"Cube Sour Lemon";"8.0";"";"2010-03-01 17:10:30 UTC";
"Smirnoff Twisted Apple";"7.0";"";"2010-03-01 17:10:04 UTC";
"Cid Wildberries";"8.0";"";"2010-03-01 17:09:51 UTC";
