"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2012-10-17 12:55:44 UTC";
"Oskar Blues G’Knight (Gordon)";"8.0";"";"2012-10-17 12:55:32 UTC";
"AleSmith Speedway Stout";"8.0";"Håller med Goofster, det här blev platt fall för min del. Inte att det är en dålig öl, det är den inte, men den är långt ifrån ""världens bästa imperial stout"" som man kan läsa på ratebeer. På tok för besk, ska testa att dricka en till till våren för att se vad som har hänt.";"2012-10-16 15:44:13 UTC";
"Stone Imperial Russian Stout";"10.0";"Det här är så sjukt bra. Kanske inte den mest komplexa, men så otroligt balanserad att jag nästan blir gråtfärdig. Testade AleSmith speeway stout kort efter och tycker att den inte alls har samma balans. ";"2012-10-01 21:26:06 UTC";
"BrewDog There is no Santa";"5.0";"";"2012-06-25 22:17:50 UTC";
"BrewDog IPA is dead - Challenger";"7.0";"";"2012-06-25 22:17:43 UTC";
"BrewDog IPA is dead - Motueka";"8.0";"";"2012-06-25 22:17:38 UTC";
"BrewDog IPA is dead - Galaxy";"7.0";"";"2012-06-25 22:17:32 UTC";
"BrewDog IPA is dead - HBC";"9.0";"";"2012-06-25 22:17:02 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-06-25 22:14:48 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-06-25 22:13:58 UTC";
"Napa Smith Cool Brew";"9.0";"Extremt låga betyg här tycker jag. Jag gillade verkligen denna öl. Alltid kul med någorlunda låtprocentiga öl som har så mycket skjuts i smaken. En härlig honungssötma utan att vara sliskig, ett fint bett i beskan utan att bli överdriven, en skön fyllighet som väver samman smakerna och ger ölet en grym harmoni. Riktigt impad, hade inga förväntningar på det här ölet alls.";"2012-06-25 22:09:54 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"Helt okej tyckte jag, men inget mer. Måste testa igen för att se om jag kan höja betyget.";"2012-04-16 11:28:54 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2012-04-16 11:26:32 UTC";
"Fuller's London Porter";"7.0";"";"2011-12-29 11:05:59 UTC";
"Flying Dog Snake Dog IPA";"6.0";"Nej grappar, det här är riktigt trist faktiskt för att vara en amerikanare. Man förväntar sig lite attityd av jänkarna, men det kunde man glömma direkt. Okej då, lite balans elegans då? Nope.. inte det heller. Lite antiklimax för mig känner jag.";"2011-12-05 12:56:25 UTC";
"Thomas Creek Class Five IPA";"7.0";"Det här blev lite för sliskigt, men ändå god.";"2011-11-28 09:10:05 UTC";
"Anderson Valley 20th Anniversary Imperial IPA";"7.0";"";"2011-11-28 09:09:24 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2011-11-28 09:09:05 UTC";
"Deus Brut des Flandres";"9.0";"";"2011-11-03 12:10:20 UTC";
"Monti Garbi Ripasso - 2008";"8.0";"Minns detta som ett riktigt bra vin, har dock inte testat senaste årgången.";"2011-10-22 11:01:17 UTC";
"Tommasi Ripasso - 2007";"9.0";"Bärbomb, sött och fylligt. Har en saftighet som man kan uppleva att en del amaroneviner drar mot. Kostar en del, så det kan säkert finnas billigare ripasso som är lika bra.";"2011-10-22 10:57:41 UTC";
"Södra Maltfabriken Initial Pale Ale";"6.0";"Inte så himla tokig, rätt så frisk men det finns inte så mycket sötma eller kropp i den. ";"2011-10-22 10:49:53 UTC";
"Beer Here Höstcitra (Kama Citra)";"8.0";"";"2011-09-29 21:59:14 UTC";
"Wisby Sitting Bulldog India Pale Ale";"5.0";"";"2011-09-29 21:58:03 UTC";
"Wisby Sleepy Bulldog Pale Ale";"5.0";"";"2011-09-29 21:57:26 UTC";
"Boon Framboise";"6.0";"";"2011-09-28 12:56:33 UTC";
"Anchor Liberty Ale";"6.0";"";"2011-09-28 12:56:18 UTC";
"Cantillon Grand Cru Bruocsella";"8.0";"";"2011-09-28 12:55:53 UTC";
"Hoegaarden Grand Cru";"8.0";"";"2011-09-28 12:55:46 UTC";
"St Feuillien Blonde";"8.0";"";"2011-09-28 12:55:40 UTC";
"Chimay Blanche/Triple";"8.0";"";"2011-09-28 12:55:32 UTC";
"Slottskällans Kloster";"7.0";"";"2011-09-28 12:55:21 UTC";
"Timmermans Kriek Tradition";"5.0";"";"2011-09-28 12:55:18 UTC";
"Timmermans Kriek Lambic";"3.0";"";"2011-09-28 12:54:48 UTC";
"Jever Pilsener";"5.0";"";"2011-09-28 12:54:38 UTC";
"Maredsous 8";"8.0";"";"2011-09-28 12:54:07 UTC";
"St Bernardus ABT 12";"8.0";"";"2011-09-28 12:54:01 UTC";
"Nynäshamns Sotholmen Stout";"7.0";"";"2011-09-28 12:53:34 UTC";
"Kwak";"6.0";"";"2011-09-28 12:53:04 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2011-09-28 12:52:56 UTC";
"Duvel";"7.0";"";"2011-09-28 12:52:31 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2011-09-28 12:52:10 UTC";
"Verhaeghe Duchesse De Bourgogne";"8.0";"";"2011-09-28 12:51:57 UTC";
"Bersano Barbaresco Mantico - 2007";"7.0";"";"2011-09-28 12:45:15 UTC";
"BrewDog Rip Tide";"8.0";"Väldigt trevlig. Mycket smak, väldigt lite beska för att vara en modern Imperial Stout vilket jag tycker är trevligt, för omväxlings skull. Mycket god hinkabilitet som man säger. Om man ska försöka hitta någonting som hade kunnat göra ölen intressantare hade det kanske varit just det att få lite mer bett i den, inte tokbeska upp den, men försöka få till en ytterligare dimension.";"2011-09-23 12:58:31 UTC";
"BrewDog 77 Lager";"6.0";"";"2011-09-23 12:55:43 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2011-09-23 12:54:37 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2011-09-23 12:54:33 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-09-23 12:54:27 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2011-09-23 12:52:50 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2006";"10.0";"";"2011-09-23 12:52:33 UTC";
"Thomas Hardys Ale";"10.0";"";"2011-09-23 12:50:44 UTC";
"Jacob's Creek Shiraz - 2007";"5.0";"";"2011-09-19 13:58:37 UTC";
"BrewDog Hello, my name is Ingrid";"7.0";"Mycket smak, men kändes för sliskig för mig. Även om jag inte är något jättestort fan av beska så skulle jag vilja ha mer av den varan för att balansera upp all sötma. Kul med hinten av hjortron.";"2011-09-05 11:33:29 UTC";
"Shipyard Smashed Blueberry (Pugsley’s Signature Series)";"5.0";"Mer kul än bra. ";"2011-09-05 11:31:27 UTC";
"Grythyttan Hjortron - 2009";"7.0";"";"2011-09-02 10:48:23 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2011-09-02 10:47:31 UTC";
"Goose Island India Pale Ale";"8.0";"Extremt väl balanserad utan att bli tråkig.";"2011-08-24 16:31:18 UTC";
"Brooklyn Sorachi Ace";"9.0";"Det här gillade jag som tusan! Fi fasen va fint!";"2011-07-11 22:38:50 UTC";
"BrewDog IPA is dead - Sorachi Ace";"5.0";"Det här var riktigt trist tycker jag. Inte alls lika bra som Nelson eller framförallt Citran. ";"2011-07-11 22:37:23 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"8.0";"Näst bäst i IPA is dead-serien efter Citra. Jag tyckte även att denna var riktigt bra. Känns som att m ånga här är ute efter DIPor, men det är en annan genre. För att vara IPA tycker jag detta är kalas.";"2011-07-11 22:35:50 UTC";
"BrewDog IPA is dead - Citra";"9.0";"Fasen det här var balanserat och väldigt fint. Jag uppskattar verkligen denna. Utan tvekan bäst av de fyra i IPA is Dead-serien och även väldigt bra ensam.";"2011-07-11 22:34:38 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"8.0";"";"2011-07-11 22:34:00 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2011-07-11 22:33:33 UTC";
"Smuttynose Big A IPA";"8.0";"";"2011-07-11 22:31:35 UTC";
"Founders Porter";"9.0";"Sanslöst balanserad. Här finns allt, men den har inget behov av att hävda sig som många andra jänkare. Sjukt bra. Finess rakt igenom. ";"2011-07-01 19:38:59 UTC";
"BrewDog IPA is dead - Bramling X";"6.0";"";"2011-06-24 21:45:29 UTC";
"Oud Beersel Framboise";"4.0";"";"2011-06-24 21:44:29 UTC";
"Oskar Blues Ten FIDY";"9.0";"Så nära tia man kan komma tror jag. Grymt jäkla bra imperial.";"2011-05-28 11:34:21 UTC";
"Oskar Blues Gordon";"8.0";"";"2011-05-28 11:34:01 UTC";
"Oskar Blues Gubna Imperial IPA";"9.0";"Väldigt bra, mycke sötma.. inte så mycket humlebeska som biter ifrån. Påminner lite om en barley whine i stilen tycker jag.";"2011-05-28 11:32:35 UTC";
"Hanssens Oudbeitje";"8.0";"";"2011-05-02 16:44:13 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"9.0";"Det här är en Kriek som bör drickas nu, jag tycker inte man behöver lägga undan denna. Till karaktär påminner denna mer om Boon eller Timmerman, men Liefman har en betydligt elegantare balans och avslutning. Medan Timmerman smakar sött och sliskigt stannar Liefmans sötma på precis rätt nivå vilket gör den väldigt balanserad samtidigt som den har en karaktär som skiljer sig markant från exempelvis Cantillon. Här finns inte alls samma syra som man kan hitta hos en Cantillon eller Hanssens. Här har man istället valt att gå mot mognare toner och sötare karaktär. Riktigt trevlig Kriek.";"2011-05-02 15:10:41 UTC";
"Black Boss Porter 7,0%";"7.0";"";"2011-04-18 14:46:55 UTC";
"Westvleteren Abt 12";"9.0";"";"2011-04-09 11:36:41 UTC";
"La Trappe Witte Trappist";"6.0";"";"2011-04-09 11:36:20 UTC";
"La Trappe Quadrupel";"8.0";"";"2011-04-09 11:35:57 UTC";
"Gulden Draak";"8.0";"";"2011-04-09 11:35:22 UTC";
"Drie Fonteinen Van Schaerbeekse";"10.0";"";"2010-05-17 22:31:03 UTC";
"Drie Fonteinen Oude Kriek";"9.0";"";"2010-05-17 22:29:38 UTC";
"Traquair Jacobite Ale";"8.0";"";"2010-05-16 23:05:59 UTC";
"Traquair House Ale";"8.0";"";"2010-05-16 23:04:46 UTC";
"Periquita - 2008";"7.0";"";"2010-05-16 22:58:53 UTC";
"Vila Santa";"8.0";"";"2010-05-16 22:56:03 UTC";
"Fox Creek Red Baron Shiraz - 2008";"9.0";"";"2010-05-16 22:51:13 UTC";
"Masi Campofiorin - 2008";"7.0";"";"2010-05-15 20:42:40 UTC";
"Hanssens Oude Kriek";"8.0";"I skuggan av Cantillon levererar Hanssens en kriek som bjuder på rejäl syra. Riktigt bra pris/prestanda här :)";"2010-05-15 20:14:35 UTC";
"Cantillon Gueuze - 1996";"9.0";"";"2010-05-15 12:28:25 UTC";
"Corona Extra";"5.0";"";"2010-05-15 12:26:17 UTC";
"Miller Genuine Draft";"6.0";"";"2010-05-15 12:25:26 UTC";
"Lapin Kulta III";"2.0";"";"2010-05-15 12:24:56 UTC";
"Lapin Kulta Export";"3.0";"";"2010-05-15 12:24:41 UTC";
"Lapin Kulta";"3.0";"";"2010-05-15 12:24:33 UTC";
"Samuel Adams Triple Bock";"6.0";"";"2010-05-15 12:23:08 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2010-05-15 12:20:40 UTC";
"Samuel Adams Cream Stout";"6.0";"";"2010-05-15 12:20:30 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2010-05-15 12:20:23 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2010-05-15 12:20:15 UTC";
"Glenmorangie 10 Years";"7.0";"";"2010-05-15 12:20:07 UTC";
"Glenmorangie Port Wood";"6.0";"";"2010-05-15 12:19:58 UTC";
"Dalwhinnie Distillers Edition 15 Years";"7.0";"";"2010-05-15 12:17:53 UTC";
"Nils Oscar India Ale";"8.0";"";"2010-05-14 22:36:04 UTC";
"Nils Oscar Rökporter";"7.0";"";"2010-05-14 22:35:54 UTC";
"Nils Oscar Coffee Stout";"6.0";"";"2010-05-14 22:35:33 UTC";
"Nils Oscar Imperial Stout";"8.0";"";"2010-05-14 22:34:34 UTC";
"Nils Oscar Barley Wine";"7.0";"";"2010-05-14 22:34:20 UTC";
"Orval";"7.0";"";"2010-05-14 22:34:05 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2010-05-14 22:33:03 UTC";
"Great Divide Titan IPA";"7.0";"";"2010-05-14 22:32:55 UTC";
"Cantillon Rosé De Gambrinus";"9.0";"";"2010-05-14 22:32:09 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"";"2010-05-14 22:31:54 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2010-05-14 22:31:42 UTC";
"Gouden Carolus Triple";"8.0";"";"2010-05-14 22:31:34 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2010-05-14 22:31:26 UTC";
"North Coast Red Seal Ale";"8.0";"";"2010-05-14 22:31:17 UTC";
"Westmalle Tripel";"8.0";"";"2010-05-14 22:31:10 UTC";
"Rochefort 10";"9.0";"";"2010-05-14 22:31:02 UTC";
"Rochefort 8";"9.0";"";"2010-05-14 22:30:51 UTC";
"Cantillon Kriek Lambic Bio";"9.0";"";"2010-05-14 22:28:53 UTC";
"Cantillon Vigneronne";"8.0";"";"2010-05-14 22:28:45 UTC";
"Cantillon Iris";"7.0";"";"2010-05-14 22:28:38 UTC";
"Cantillon Lou Pepe Pure Kriek";"10.0";"Detta är den bästa kriek jag druckit i hela mitt liv. ";"2010-05-14 22:28:30 UTC";
"Cantillon Gueuze 100% Lambic Bio";"8.0";"";"2010-05-14 22:28:22 UTC";
"Masi Amarone Costasera - 2007";"8.0";"";"2010-05-14 22:26:42 UTC";
"i Castei Ripasso - 2009";"6.0";"";"2010-05-14 22:22:31 UTC";
"Señorío de los Llanos Gran Reserva - 2004";"6.0";"";"2010-05-14 13:03:09 UTC";
"Gnarly Head Old Vine Zinfandel - 2008";"7.0";"";"2010-05-14 13:01:49 UTC";
