"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Stone (Berlin) / Lervig Hi, I'm Kveik";"5.0";"";"2019-01-18 22:15:32 UTC";
"Zoller-Hof Spezial-Export";"7.0";"";"2019-01-11 20:36:39 UTC";
"Fryken Havre IPA";"7.0";"";"2018-10-29 21:44:27 UTC";
"Fryken Havre Ale";"6.0";"";"2018-10-29 21:44:26 UTC";
"DC Brau Brau Pils";"8.0";"";"2018-10-29 21:41:16 UTC";
"Žatecký Pivovar Celia Organic";"5.0";"";"2018-09-16 20:01:14 UTC";
"Ichnusa (Anima Sarda)";"5.0";"";"2018-09-16 19:41:12 UTC";
"Birra Italia 1906";"4.0";"";"2018-09-14 18:52:32 UTC";
"Beerbliotek A Moment of Clarity GBG Beer Week 2017 Session IPA";"6.0";"";"2018-09-14 18:51:45 UTC";
"Laitilan Kukko Helles";"5.0";"";"2018-09-14 18:49:50 UTC";
"Nya Carnegiebryggeriet Amber";"7.0";"";"2018-08-26 22:39:47 UTC";
"Nya Carnegiebryggeriet 100W IPA";"7.0";"";"2018-08-26 22:39:16 UTC";
"Kehrwieder U.NN IPA ALKOHOLFREI";"6.0";"Den doftar gott, men är väldigt tunn i smaken.";"2018-08-16 10:10:19 UTC";
"Gotlands Easy Rider Bulldog";"6.0";"";"2018-08-16 10:09:16 UTC";
"BrewDog Choco Libre";"5.0";"";"2018-08-09 18:37:27 UTC";
"Lycke Pilsner";"5.0";"";"2018-08-09 18:36:24 UTC";
"Pine Ridge Jumping Jacks Hoppy Lager";"5.0";"";"2018-08-09 18:35:25 UTC";
"Pine Ridge The Dreaded Dobermans German Ale";"6.0";"";"2018-08-09 18:34:39 UTC";
"Kackelbryggeriet ÖPA";"6.0";"";"2018-08-09 18:17:35 UTC";
"Höganäs Four Stroke IPA";"8.0";"";"2018-08-07 18:59:17 UTC";
"Captain Lawrence Effortless Grapefruit Session IPA";"6.0";"";"2018-08-04 15:44:33 UTC";
"Bryggmästarens Bästa Ekologiska";"4.0";"";"2018-08-04 15:43:56 UTC";
"St. Austell Proper Job";"6.0";"";"2018-07-06 18:58:43 UTC";
"Collective Arts Radio The Mothership";"5.0";"";"2018-07-06 18:56:10 UTC";
"BrewDog / Brewski Manic Mango";"7.0";"";"2018-05-08 21:41:20 UTC";
"Omnipollo Fatamorgana";"6.0";"";"2018-05-08 21:39:57 UTC";
"Brutal Brewing The Tail of a Whale";"7.0";"";"2018-04-14 19:45:30 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2018-04-13 22:13:14 UTC";
"Poppels Bryggeri Belgisk Wit";"6.0";"";"2018-04-13 22:10:47 UTC";
"Blaugies / Hill Farmstead La Vermontoise";"6.0";"";"2018-03-21 21:43:38 UTC";
"BrewDog Jet Black Heart";"5.0";"";"2018-03-10 20:50:52 UTC";
"Left Hand Milk Stout Nitro";"5.0";"";"2018-03-10 19:09:22 UTC";
"Mikkeller Black Bear";"7.0";"";"2018-03-09 20:57:04 UTC";
"DalaBryggeri India Pale Ale";"6.0";"";"2018-03-03 20:26:59 UTC";
"Göteborgs Nya go' IPA";"6.0";"";"2018-03-03 20:23:55 UTC";
"Ska Brewing True Blonde Ale";"5.0";"";"2018-03-02 09:24:53 UTC";
"Coronado Seacoast Pilsner";"6.0";"";"2018-02-23 20:03:53 UTC";
"Meantime London Pale Ale";"6.0";"";"2018-02-23 20:02:33 UTC";
"St Bernardus Prior 8";"7.0";"";"2018-02-07 23:08:27 UTC";
"St Bernardus Witbier";"7.0";"";"2018-02-07 22:20:40 UTC";
"The Pine Ridge Brewery The Hairy Beaver's Smoked Vanilla Porter";"6.0";"";"2018-02-02 21:44:16 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"6.0";"";"2018-01-19 23:00:31 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2018-01-19 22:51:02 UTC";
"Liefmans Glühkriek";"7.0";"";"2018-01-13 15:39:15 UTC";
"Frankenheim alt";"7.0";"";"2017-12-25 23:29:02 UTC";
"BrewDog Nine to Five Wizard";"7.0";"";"2017-12-10 17:14:53 UTC";
"Bath Wild Hare";"6.0";"";"2017-12-10 17:13:16 UTC";
"Train Station Off The Rails Pale Ale";"6.0";"";"2017-12-10 17:12:32 UTC";
"Aecht Schlenkerla Eiche Doppelbock";"8.0";"";"2017-12-10 17:11:27 UTC";
"Badger First Call";"7.0";"";"2017-10-13 22:05:53 UTC";
"Founders Dirty Bastard Scotch Ale";"8.0";"";"2017-09-29 18:39:34 UTC";
"BrewDog Semi Skimmed Occultist";"4.0";"";"2017-09-26 21:19:16 UTC";
"Kona Big Wave Golden Ale";"7.0";"";"2017-09-26 21:16:58 UTC";
"Istarska Favorit";"5.0";"";"2017-07-16 19:40:57 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"8.0";"";"2017-07-07 08:06:10 UTC";
"Lycke Bryggeri Atoma Imperial Dry Stout";"6.0";"";"2017-06-22 22:30:26 UTC";
"Wild Beer Millionaire";"4.0";"";"2017-06-22 22:28:04 UTC";
"Brooklyn Scorcher IPA";"6.0";"";"2017-06-08 21:54:52 UTC";
"Bath Ales Barnsey";"5.0";"";"2017-06-06 21:18:06 UTC";
"Bath Ales Gem";"5.0";"";"2017-06-06 21:17:34 UTC";
"Oskar Blues Hotbox Coffee Porter";"7.0";"";"2017-06-06 21:16:08 UTC";
"Baron Trenck";"6.0";"";"2017-06-06 21:12:47 UTC";
"Gathenhielm Constantia";"6.0";"";"2017-05-27 20:54:58 UTC";
"Gathenhielm Påskbrygd Ale";"5.0";"";"2017-05-27 20:54:38 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2017-05-26 21:20:49 UTC";
"Gathenhielm Revange";"5.0";"";"2017-05-26 21:19:28 UTC";
"Brutal Brewing A Ship Full Of IPA";"5.0";"";"2017-04-26 15:15:17 UTC";
"Victory 21st Birthday IPA";"6.0";"";"2017-04-24 05:31:00 UTC";
"Duvel Tripel Hop (Citra) - 2012";"7.0";"";"2017-04-22 19:55:47 UTC";
"Fürstenberg Premium Pilsener";"5.0";"";"2017-04-22 19:55:20 UTC";
"Grimbergen Double Ambrée";"7.0";"";"2017-04-20 20:06:06 UTC";
"Holsten Edel";"6.0";"";"2017-04-14 18:36:33 UTC";
"McGargles Granny Mary's Red Ale";"6.0";"";"2017-04-12 21:08:34 UTC";
"Troubadour Blond";"7.0";"";"2017-04-12 19:38:51 UTC";
"Bath Dark Hare / Dark Side";"7.0";"";"2017-04-09 21:26:34 UTC";
"De la Senne Brussels Calling";"7.0";"";"2017-04-09 21:23:34 UTC";
"Nils Oscar Kalaspåsköl";"7.0";"";"2017-04-08 22:14:06 UTC";
"Jämtlands Påsköl";"6.0";"";"2017-04-08 20:17:55 UTC";
"Eriksberg Påsköl";"4.0";"";"2017-04-08 16:32:43 UTC";
"Wisby Påskbrygd";"5.0";"";"2017-04-08 16:32:13 UTC";
"Brekeriet Rhubarbe";"3.0";"";"2017-03-24 22:00:30 UTC";
"Camden Town Hells Lager";"6.0";"";"2017-03-24 21:59:50 UTC";
"Innis & Gunn Kith & Kin Teeling Cask";"5.0";"";"2017-03-21 09:13:56 UTC";
"Castel Beer";"5.0";"";"2017-03-21 09:12:27 UTC";
"Guinness Extra Foreign Stout (Nigeria)";"9.0";"";"2017-03-21 09:11:48 UTC";
"Belhaven Intergalactic";"6.0";"";"2017-03-10 20:57:47 UTC";
"Avery Ellie's Brown Ale";"6.0";"";"2017-02-10 20:47:39 UTC";
"Brussels Beer Project Babylone";"7.0";"";"2017-02-10 20:47:00 UTC";
"Beerbliotek Pop Corn Hop Porn";"6.0";"";"2017-02-10 20:46:22 UTC";
"Victory Hop Ranch";"8.0";"";"2017-02-10 20:26:07 UTC";
"DalaBryggeri Ljus lager";"6.0";"";"2017-02-04 21:16:41 UTC";
"Karmeliten Biobier";"5.0";"";"2017-02-04 21:16:05 UTC";
"Byaregårdens Rököl";"6.0";"";"2017-02-04 21:13:49 UTC";
"Gotlands Great White Bulldog Wheat IPA";"5.0";"";"2017-01-29 21:32:53 UTC";
"Ballast Point Pineapple Sculpin";"6.0";"";"2017-01-29 20:53:06 UTC";
"Ballast Point Grapefruit Sculpin";"6.0";"";"2017-01-29 20:53:04 UTC";
"Ballast Point Habanero Sculpin";"5.0";"";"2017-01-29 20:52:58 UTC";
"Ballast Point Sculpin IPA";"9.0";"";"2017-01-29 20:52:55 UTC";
"Peak Organic Winter Session Ale";"5.0";"";"2016-12-22 19:25:18 UTC";
"Belhaven Black";"8.0";"";"2016-12-22 14:38:50 UTC";
"Charlis Snöfall";"6.0";"";"2016-12-22 14:38:06 UTC";
"New Holland Cabin Fever";"7.0";"";"2016-12-22 14:37:55 UTC";
"Founders PC Pils";"6.0";"";"2016-12-16 21:20:56 UTC";
"Avery Raja Double IPA";"5.0";"";"2016-12-16 21:20:24 UTC";
"Buxton Winter Stout";"6.0";"";"2016-12-15 20:40:11 UTC";
"Lehe Fair Bear Comes Christmas - 2016";"5.0";"";"2016-12-15 20:39:53 UTC";
"Duvel";"7.0";"";"2016-12-09 23:37:37 UTC";
"Alexander / Mikkeller The Beer Of Milk & Honey";"6.0";"";"2016-12-09 23:37:08 UTC";
"Skellefteå Backens Bästa Bitter";"7.0";"";"2016-12-09 20:58:05 UTC";
"Skellefteå Backens Mild Ale";"5.0";"";"2016-12-09 20:57:34 UTC";
"Sierra Nevada Narwhal Imperial Stout";"7.0";"";"2016-11-29 23:53:26 UTC";
"Stone Xocoveza";"7.0";"";"2016-11-26 19:10:45 UTC";
"Mountain Brews Hazy Lager";"5.0";"";"2016-11-25 21:10:32 UTC";
"Amager / Cigar City Game of Arms";"7.0";"";"2016-11-17 12:43:49 UTC";
"Skebo BBB Boadicea Best Bitter";"5.0";"";"2016-11-17 12:43:28 UTC";
"Dugges Never mind the Bollox!";"7.0";"";"2016-11-10 22:02:35 UTC";
"Smuttynose Imperial Stout";"9.0";"";"2016-11-10 06:24:09 UTC";
"Coppersmith's Ekaros";"5.0";"";"2016-11-09 21:02:33 UTC";
"Mikkeller Ambler";"5.0";"";"2016-10-22 16:33:41 UTC";
"Arton56";"5.0";"";"2016-10-22 16:32:15 UTC";
"Frejgatan Khartoum Stout";"6.0";"";"2016-10-21 22:35:10 UTC";
"Bells Expedition Stout";"8.0";"";"2016-09-30 22:09:01 UTC";
"Sigtuna Black Soil IPA";"7.0";"";"2016-09-30 21:47:48 UTC";
"Riegele Commerzienrat";"5.0";"";"2016-08-16 22:11:54 UTC";
"Wisby Stout";"6.0";"";"2016-08-08 18:53:05 UTC";
"S:t Eriks Lager";"6.0";"";"2016-08-01 22:28:58 UTC";
"Brooklyn Lager";"8.0";"";"2016-08-01 22:27:25 UTC";
"Vedett Extra White";"7.0";"";"2016-07-29 19:15:52 UTC";
"Bearded Rabbit Tropical IPA";"6.0";"";"2016-07-15 21:03:23 UTC";
"Founders Sumatra Mountain Brown";"6.0";"";"2016-07-15 21:02:58 UTC";
"Balder Patersbier";"5.0";"";"2016-07-15 20:38:54 UTC";
"High Wheeler";"7.0";"Den bästa alkoholfria jag har smakat hittills.";"2016-07-02 21:06:38 UTC";
"Feldschlößchen Pilsner";"4.0";"";"2016-07-02 20:54:37 UTC";
"Clown Shoes Monastic";"7.0";"";"2016-06-17 17:04:59 UTC";
"Coors Light";"5.0";"";"2016-06-12 20:56:39 UTC";
"Blue Moon Belgian White";"5.0";"";"2016-06-12 20:55:36 UTC";
"Brutal Brewing Cirrus The Cloudy Lager";"5.0";"";"2016-06-03 21:30:02 UTC";
"Tuatara APA";"6.0";"";"2016-06-03 21:13:35 UTC";
"Remmarlöv The Holley Organic Blonde Ale";"6.0";"";"2016-06-03 21:13:01 UTC";
"To Øl Berliner Vice";"7.0";"";"2016-06-03 21:11:01 UTC";
"Stigbergets Eko Pale Ale";"7.0";"";"2016-05-31 20:11:47 UTC";
"Beerbliotek A Passion For Gingers";"7.0";"";"2016-05-31 08:02:15 UTC";
"Sons of Anarchy";"5.0";"";"2016-05-29 19:03:58 UTC";
"Eskilstuna Spruce Ale";"6.0";"";"2016-05-29 10:34:24 UTC";
"Mikkeller The American Dream";"8.0";"";"2016-05-28 21:36:20 UTC";
"Ljusdals Bryggeri Braköl";"4.0";"";"2016-05-28 21:32:14 UTC";
"Struise Pannepot";"7.0";"";"2016-05-27 19:37:29 UTC";
"Poppels Russian Imperial Stout";"7.0";"";"2016-05-15 21:31:15 UTC";
"Black Isle Organic Red Kite Ale";"7.0";"";"2016-05-13 20:01:32 UTC";
"To Øl My Pils";"6.0";"";"2016-03-27 13:37:32 UTC";
"Södra Bunny Brown";"6.0";"";"2016-03-15 18:11:01 UTC";
"Dugges Easter Lager";"7.0";"";"2016-03-14 21:50:58 UTC";
"Jämtlands påsköl - 2015";"6.0";"";"2016-03-14 21:35:38 UTC";
"Oppigårds Ekologisk Dalalager";"6.0";"";"2016-03-12 18:33:28 UTC";
"Coppersmith’s Bière Blanche";"7.0";"";"2016-03-11 20:24:17 UTC";
"Stigbergets IPA";"6.0";"";"2016-03-04 22:45:51 UTC";
"Buxton / Oedipus / Rooie Dop Ring Your Mother 1832 XXXX Mild";"7.0";"";"2016-03-01 21:48:39 UTC";
"Baird The Carpenter’s Mikan Ale";"7.0";"";"2016-03-01 21:47:41 UTC";
"To Øl Black Malts & Body Salts Black Coffee IIPA";"7.0";"";"2016-02-29 22:35:00 UTC";
"Dugges Nordic Sour - Black Currant";"4.0";"";"2016-02-29 22:33:19 UTC";
"Vega Gotenius Porter";"6.0";"";"2016-02-28 00:31:04 UTC";
"Oskar Blues Death By Coconut";"6.0";"";"2016-02-28 00:30:19 UTC";
"Dugges Bow Tie Daddy";"4.0";"";"2016-02-26 20:48:11 UTC";
"O/O Baltic Porter";"8.0";"";"2016-02-26 20:47:00 UTC";
"Dugges Red Raven";"4.0";"";"2016-02-26 20:46:11 UTC";
"Garage Project Day of the Dead";"3.0";"";"2016-02-25 22:41:45 UTC";
"Modern Times Aurora";"6.0";"";"2016-02-25 22:41:04 UTC";
"All In Brewing Big Blind";"6.0";"";"2016-02-25 15:43:19 UTC";
"Stigbergets Wheat Seems To Be The Officer Problem";"7.0";"";"2016-02-21 17:09:24 UTC";
"Ayinger Celebrator";"7.0";"";"2016-02-21 17:08:28 UTC";
"Amager / Crooked Stave Chad, King of The Wild Yeasts";"7.0";"";"2016-01-29 23:39:22 UTC";
"Amager / Arizona Wilderness Arizona Beast";"6.0";"";"2016-01-29 23:05:34 UTC";
"Praga Premium Pils";"5.0";"";"2016-01-29 23:03:25 UTC";
"Designbrew Belle Chic Belgisk Enkel";"3.0";"";"2016-01-22 22:00:44 UTC";
"De Koninck Antwerp Pale Ale";"5.0";"";"2016-01-22 21:09:49 UTC";
"Designbrew Alter Valter";"7.0";"";"2016-01-22 20:00:23 UTC";
"Designbrew Betty's Bitter";"6.0";"";"2016-01-22 19:59:52 UTC";
"Byaregårdens Ale";"6.0";"";"2015-12-18 22:24:16 UTC";
"Sixpoint The Crisp";"5.0";"";"2015-12-18 22:22:28 UTC";
"Mikkeller Santa's Little Helper - 2015";"7.0";"";"2015-12-13 00:04:44 UTC";
"Mikkeller Xmas Wish";"5.0";"";"2015-12-12 22:42:53 UTC";
"St Peter's Winter Ale";"5.0";"";"2015-12-12 17:49:42 UTC";
"Stone Arrogant Bastard Ale - Bourbon Barrel";"8.0";"";"2015-11-08 23:25:21 UTC";
"Remmarlöv The Red Slope Imperial Red Ale";"7.0";"";"2015-11-08 22:30:56 UTC";
"BrewDog Hello, My Name Is Holy Moose";"6.0";"";"2015-11-08 22:30:04 UTC";
"Boulder Beer Slope Style Winter IPA";"5.0";"";"2015-11-08 22:29:31 UTC";
"Strandlida Bryggeri Mörk Ale";"6.0";"";"2015-11-07 22:18:31 UTC";
"Strandlida Bryggeri Västkustskt Ale";"4.0";"";"2015-11-07 20:37:09 UTC";
"Strandlida Bryggeri Ljus Ale";"5.0";"";"2015-11-07 19:14:25 UTC";
"Brogatans Ale";"7.0";"";"2015-11-07 19:13:50 UTC";
"Nynäshamns Sotholmens Extra Stout Svensk Ek";"6.0";"";"2015-11-07 16:40:56 UTC";
"Slottskällans Winter Stout";"5.0";"";"2015-11-07 16:40:02 UTC";
"Fuller's Past Masters Double Stout - 2011";"8.0";"";"2015-11-06 21:16:29 UTC";
"Belhaven/Oppigårds Skotsk Öl";"7.0";"";"2015-11-06 21:15:47 UTC";
"Beerbliotek Bobek Citra Pale Ale";"6.0";"";"2015-11-06 21:15:12 UTC";
"Brewdog Hello My Name Is Little Ingrid";"7.0";"";"2015-10-28 18:02:10 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2015-10-28 18:01:24 UTC";
"Rådanäs Lageröl";"5.0";"";"2015-10-17 21:17:28 UTC";
"Birra del Borgo / BrewDog ReAle in Kilt";"6.0";"";"2015-10-17 20:29:52 UTC";
"Marble Earl Grey IPA";"6.0";"";"2015-10-16 19:53:21 UTC";
"Siren Love of Work";"5.0";"";"2015-10-16 19:44:06 UTC";
"Founders All Day IPA";"5.0";"";"2015-10-14 20:51:04 UTC";
"S:t Eriks Oktober Helles Organic";"5.0";"";"2015-10-14 19:44:52 UTC";
"Brewski Warpdrive Saison";"5.0";"";"2015-10-12 11:49:47 UTC";
"Bernard Amber Lager";"5.0";"";"2015-10-12 11:49:21 UTC";
"Omnipollo Leon";"8.0";"";"2015-10-12 11:46:31 UTC";
"Bernard Dark Lager (Černý ležák)";"6.0";"";"2015-10-07 22:02:10 UTC";
"Bernard Celebration Lager";"4.0";"";"2015-10-07 19:31:37 UTC";
"Bernard Bohemian Lager";"5.0";"";"2015-10-07 19:31:25 UTC";
"Karmeliten Festbier";"5.0";"";"2015-10-01 19:40:02 UTC";
"Thornbridge Oktoberfest Doppelweizen";"6.0";"";"2015-10-01 19:33:52 UTC";
"Midtfyns Bryghus Double IPA";"4.0";"";"2015-09-25 21:26:26 UTC";
"S:t Eriks Oktoberfest";"4.0";"";"2015-09-25 21:05:52 UTC";
"Backyard Brew The Leaky Bucket";"6.0";"";"2015-09-24 22:09:14 UTC";
"Backyard Brew Queen of Hops";"5.0";"";"2015-09-24 22:07:49 UTC";
"Beerbliotek Raspberry Wheat Pale Ale";"5.0";"";"2015-09-11 21:22:02 UTC";
"Gusswerk Oktoberguss";"5.0";"";"2015-09-11 19:34:21 UTC";
"Austmann Sjokolade & Kirsebærporter";"7.0";"";"2015-09-07 23:02:29 UTC";
"Partizan Stout FES";"6.0";"";"2015-09-07 23:01:54 UTC";
"Coppersmith's Intermezzo";"5.0";"";"2015-09-07 23:01:31 UTC";
"Rådanäs California Common";"7.0";"";"2015-09-07 18:42:59 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"6.0";"";"2015-08-21 21:24:21 UTC";
"Fischer Desperados";"6.0";"";"2015-08-21 21:03:49 UTC";
"Amager Batch 1000";"7.0";"";"2015-08-14 18:21:34 UTC";
"Negra Modelo";"5.0";"";"2015-08-14 18:20:29 UTC";
"Weihenstephaner Kristallweissbier";"5.0";"";"2015-07-24 23:40:49 UTC";
"Mohawk Anything Gose";"3.0";"";"2015-07-24 23:39:01 UTC";
"Ridgeway Imperial Barley Wine";"6.0";"";"2015-07-20 21:46:05 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"";"2015-07-16 22:31:25 UTC";
"Rådanäs Bourbon Mash Beer";"7.0";"";"2015-07-16 22:26:59 UTC";
"Brewski Ananasfeber APA";"6.0";"";"2015-07-15 17:43:07 UTC";
"Brewski Passion Feber IPA";"5.0";"";"2015-07-09 06:24:19 UTC";
"Skovlyst BirkeBryg";"5.0";"";"2015-07-09 06:22:44 UTC";
"Corsendonk Rousse";"7.0";"";"2015-06-17 14:06:44 UTC";
"Corsendonk Agnus";"6.0";"";"2015-06-15 22:31:26 UTC";
"Corsendonk Pater";"6.0";"";"2015-06-15 21:19:04 UTC";
"Corsendonk Blanche";"7.0";"";"2015-06-15 21:17:30 UTC";
"Birrificio del Ducato Vieille Ville Saison";"6.0";"";"2015-05-13 21:08:03 UTC";
"Chimay Bleue";"7.0";"";"2015-05-02 23:34:45 UTC";
"Rådanäs Alter Ego";"5.0";"";"2015-04-24 17:03:30 UTC";
"Rådanäs Amerikansk Bitter";"7.0";"";"2015-04-24 17:03:11 UTC";
"Rådanäs Porter";"8.0";"";"2015-04-24 17:02:55 UTC";
"Mikkeller Peter, Pale and Mary";"7.0";"";"2015-04-24 17:02:32 UTC";
"Innis & Gunn Bourbon Cask Dark Ale";"5.0";"";"2015-04-05 10:55:04 UTC";
"Innis & Gunn Irish Whiskey Finish";"6.0";"";"2015-04-04 22:24:47 UTC";
"Byaregårdens Påsk";"6.0";"";"2015-04-01 18:18:17 UTC";
"Folkared Hare of the Dog Easter Ale";"6.0";"";"2015-04-01 18:17:42 UTC";
"Dupont Monk's Stout";"5.0";"";"2015-03-31 21:58:32 UTC";
"BrewDog Russian Doll - Pale Ale";"6.0";"";"2015-03-31 21:57:20 UTC";
"BrewDog Russian Doll - Double IPA";"5.0";"";"2015-03-31 21:57:02 UTC";
"BrewDog Russian Doll - Barley Wine";"5.0";"";"2015-03-31 21:56:48 UTC";
"BrewDog Russian Doll - IPA";"6.0";"";"2015-03-31 21:56:35 UTC";
"Jämtlands Påskebrygd";"6.0";"";"2015-03-20 21:36:26 UTC";
"Jämtlands Pilgrim Ale";"9.0";"";"2015-03-20 21:35:43 UTC";
"Barlingbo Gröinar";"7.0";"";"2015-03-19 21:44:16 UTC";
"Dugges Golgata Bitter";"7.0";"";"2015-03-18 21:43:12 UTC";
"New Belgium Fat Tire Amber Ale";"7.0";"";"2015-03-18 20:20:07 UTC";
"Hilliards Amber Ale";"5.0";"";"2015-03-18 18:11:06 UTC";
"Dugges Påsklager";"5.0";"";"2015-03-18 17:42:12 UTC";
"Slottskällans Nordic EKO";"5.0";"";"2015-03-12 20:47:02 UTC";
"Mission  El Conquistador Session IPA";"7.0";"";"2015-03-12 20:41:11 UTC";
"Vlaamsche Zotten";"7.0";"";"2015-02-18 22:49:51 UTC";
"Riegele Augsburger Herrenpils";"6.0";"";"2015-02-18 22:49:28 UTC";
"Brasserie des Sources Bellerose de Nöel";"6.0";"";"2015-01-20 21:21:58 UTC";
"The Holy Spirit Of Sweden Rock Limited Lager";"4.0";"";"2014-12-22 21:08:48 UTC";
"Grebbestad Julöl";"6.0";"";"2014-12-22 21:08:06 UTC";
"Lagunitas Sucks (Holiday Ale)";"9.0";"";"2014-12-12 23:30:47 UTC";
"Brewdog Santa Paws";"6.0";"";"2014-12-03 18:44:58 UTC";
"Slottskällans Winter Eko";"7.0";"";"2014-12-03 18:42:18 UTC";
"Juleko Tomtens Belle Chic";"7.0";"";"2014-12-01 21:36:55 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"8.0";"";"2014-11-30 22:10:19 UTC";
"Pistonhead Christmas Carol";"5.0";"";"2014-11-29 18:43:09 UTC";
"Sigtuna Winter IPA";"4.0";"";"2014-11-29 18:41:28 UTC";
"S:t Eriks & Mathias Dahlgren Winter DIPA";"7.0";"";"2014-11-28 23:46:51 UTC";
"Anderson Valley Winter Solstice";"8.0";"";"2014-11-28 22:29:41 UTC";
"Martha Krieger Spitzenpilsner";"5.0";"";"2014-11-28 22:26:01 UTC";
"Pripps Julöl";"5.0";"";"2014-11-28 20:07:08 UTC";
"Falcon Julbrygd";"4.0";"";"2014-11-25 22:53:22 UTC";
"Struise Cuvée Delphine";"8.0";"";"2014-10-13 20:33:59 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"6.0";"";"2014-10-10 19:17:04 UTC";
"Poppels American Pale Ale";"6.0";"";"2014-10-10 19:16:19 UTC";
"Avery White Rascal";"7.0";"";"2014-10-10 16:41:42 UTC";
"La Caracole Saxo";"7.0";"";"2014-10-05 20:51:19 UTC";
"S:t Eriks IPL";"7.0";"";"2014-10-05 20:41:52 UTC";
"Nynäshamns SMÖF Röd APA 2014";"6.0";"";"2014-10-05 09:13:50 UTC";
"Birra del Borgo My Antonia";"6.0";"";"2014-10-04 21:52:37 UTC";
"Åbro Bryggmästarens Drakens IPA";"7.0";"";"2014-10-04 19:59:17 UTC";
"Slottskällans Princess";"6.0";"";"2014-09-27 22:10:13 UTC";
"Morberg Premium Lager";"5.0";"";"2014-09-27 21:33:28 UTC";
"Fuller's Chiswick Bitter";"6.0";"";"2014-09-21 21:22:46 UTC";
"Mikkeller I Wish IPA Gluten Free";"6.0";"";"2014-09-18 20:39:22 UTC";
"Carlow O'Hara's Irish Red";"8.0";"";"2014-09-18 19:47:59 UTC";
"Hitachino Nest Espresso Stout";"9.0";"";"2014-09-13 20:13:16 UTC";
"Victory Festbier";"5.0";"";"2014-09-13 17:09:21 UTC";
"St Georgen Bräu Festbier";"6.0";"";"2014-09-13 13:05:39 UTC";
"Kissmeyer Smokey Oktober";"8.0";"";"2014-09-12 17:34:26 UTC";
"Mikkeller Drink’In The Sun";"7.0";"";"2014-09-11 16:22:44 UTC";
"Big Dan's Oaky Smokey";"6.0";"";"2014-09-09 21:47:54 UTC";
"San Miguel Manzana";"2.0";"";"2014-09-09 19:53:47 UTC";
"Nils Oscar Belgo Pale Ale";"4.0";"";"2014-08-22 20:49:37 UTC";
"Sigtuna Organic Ale";"6.0";"";"2014-08-19 15:48:50 UTC";
"The Knight's IPA";"7.0";"";"2014-08-18 17:07:20 UTC";
"Backyard Brewing Bomble Bee 17";"4.0";"";"2014-08-16 23:18:44 UTC";
"The Rook's Red Lager";"5.0";"";"2014-08-16 22:41:16 UTC";
"Strömsholms Slussvaktaren";"5.0";"";"2014-08-16 22:33:41 UTC";
"Strömsholms Tok-Olle";"4.0";"";"2014-08-16 22:04:51 UTC";
"Amager Frog Hops To Amager";"7.0";"";"2014-08-16 21:39:46 UTC";
"Coppersmith's Fusion Saison Rhubarb & Raspberry";"5.0";"";"2014-08-16 21:38:56 UTC";
"De la Senne Taras Boulba";"6.0";"";"2014-08-16 18:20:13 UTC";
"Yo-Ho Tokyo Black Porter";"6.0";"";"2014-08-15 23:26:48 UTC";
"Strömsholms Hård";"6.0";"";"2014-08-15 21:39:57 UTC";
"Kona Longboard Island Lager";"6.0";"";"2014-08-02 15:14:34 UTC";
"Wisby Sitting Bulldog India Pale Ale";"6.0";"";"2014-08-01 22:12:30 UTC";
"Tsingtao Beer";"5.0";"";"2014-07-31 11:32:44 UTC";
"Skands Humlefryd";"5.0";"";"2014-07-21 19:32:46 UTC";
"Traslovslage Belgian Blond Ale";"5.0";"";"2014-07-21 09:05:32 UTC";
"Dugges Påsköl - 2011";"7.0";"";"2014-07-19 21:37:34 UTC";
"Dugges Easter Brown Ale";"6.0";"";"2014-07-19 21:36:24 UTC";
"Estrella Galicia";"5.0";"";"2014-07-19 21:09:42 UTC";
"Palma Louca";"3.0";"";"2014-07-16 22:16:41 UTC";
"Pistonhead Flat Tire";"7.0";"";"2014-07-16 20:40:47 UTC";
"Brekeriet BrettPorter";"7.0";"";"2014-07-15 09:44:40 UTC";
"Little Valley Stoodley Stout";"6.0";"";"2014-07-11 00:02:36 UTC";
"Brekeriet Funkstarter";"4.0";"";"2014-07-08 19:26:27 UTC";
"Founders Centennial IPA";"7.0";"";"2014-07-04 18:44:55 UTC";
"La Trappe Puur";"6.0";"";"2014-07-04 17:00:43 UTC";
"Birra Menabrea 1846";"7.0";"";"2014-06-14 18:03:58 UTC";
"Hantverksbryggeriet Joars Dricka";"8.0";"";"2014-06-12 05:35:22 UTC";
"Camden Town Pale Ale";"5.0";"";"2014-06-06 15:23:06 UTC";
"Grebbestad Lunator";"6.0";"";"2014-05-09 20:58:51 UTC";
