"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nils Oscar Kalasöl";"7.0";"";"2009-04-08 18:34:17 UTC";
"Rochefort 8";"8.0";"";"2009-04-08 18:34:02 UTC";
"Jämtlands Hell";"7.0";"";"2009-04-08 18:20:26 UTC";
"Miller Genuine Draft";"3.0";"";"2008-03-05 14:34:28 UTC";
"Gekkeikan Sake";"5.0";"";"2008-02-09 19:44:25 UTC";
"Singha";"7.0";"";"2008-02-09 19:44:13 UTC";
"Oppigårds Winter Ale";"7.0";"";"2007-12-08 15:57:56 UTC";
"Pripps Blå Extra Stark";"3.0";"";"2007-11-25 16:17:37 UTC";
"Carlsberg Bellman 6,0";"7.0";"";"2007-11-11 16:14:27 UTC";
"Åbro Original Mellanöl";"7.0";"blir lite godare bara för att den är småländsk";"2007-10-21 20:04:21 UTC";
"Brooklyn Lager";"8.0";"";"2007-10-21 19:59:51 UTC";
"Jameson";"7.0";"";"2007-09-08 23:05:51 UTC";
"Sambuca";"8.0";"";"2007-08-12 08:58:32 UTC";
"Xide wasabi/lemon";"2.0";"";"2007-08-12 08:57:51 UTC";
"Xide mandarin/chili";"2.0";"";"2007-08-12 08:57:40 UTC";
"Leffe Brune";"8.0";"";"2007-07-29 01:22:31 UTC";
"Anchor Liberty Ale";"8.0";"";"2007-07-29 01:22:02 UTC";
"Chimay Bleue";"8.0";"";"2007-07-22 00:55:45 UTC";
"Newcastle Brown Ale";"8.0";"";"2007-07-21 09:49:58 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2007-07-07 01:10:53 UTC";
"Brooklyn Brown Ale";"8.0";"";"2007-07-07 01:04:24 UTC";
"Murphy's Irish Red";"7.0";"";"2007-07-07 01:01:43 UTC";
"Crocodile Lager";"3.0";"";"2007-07-01 11:33:57 UTC";
"North Coast Red Seal Ale";"7.0";"";"2007-06-23 09:42:48 UTC";
"Falcon Export";"5.0";"";"2007-06-17 15:05:35 UTC";
"Heineken";"7.0";"";"2007-06-10 20:40:45 UTC";
"Kilkenny";"7.0";"";"2007-06-08 16:46:14 UTC";
"Black Money";"3.0";"";"2007-06-08 13:17:19 UTC";
"Spendrups Röd Lager";"6.0";"";"2007-06-06 21:04:13 UTC";
"Absolut Pears";"8.0";"";"2007-05-19 07:20:03 UTC";
"Starobrno Premium";"7.0";"";"2007-05-18 19:37:35 UTC";
"TT";"5.0";"";"2007-05-06 18:32:08 UTC";
"Sarek";"2.0";"";"2007-05-06 17:31:15 UTC";
"Zeunerts Original";"3.0";"";"2007-05-06 17:31:02 UTC";
"Smirnoff Ice";"4.0";"";"2007-05-01 17:24:36 UTC";
"Aivy White Pear Strawberry Mint";"7.0";"";"2007-05-01 09:01:55 UTC";
"Xanté Poire au Cognac";"9.0";"";"2007-05-01 00:03:57 UTC";
"Wychwood Black Wych";"7.0";"";"2007-04-30 10:38:57 UTC";
"Cointreau";"8.0";"";"2007-04-30 09:52:10 UTC";
"Carlsberg Elephant";"6.0";"";"2007-04-29 12:31:15 UTC";
"Bacardi Breezer Tropical Watermelon";"3.0";"";"2007-04-25 17:47:16 UTC";
"Lapin Kulta Export";"7.0";"";"2007-04-17 20:21:17 UTC";
"Harboe Bjørnebryg";"2.0";"";"2007-04-17 20:21:17 UTC";
"Millennium Stark";"1.0";"";"2007-04-17 20:21:17 UTC";
"Småland";"7.0";"";"2007-04-17 20:21:17 UTC";
"Murphy's Irish Stout Draught";"9.0";"";"2007-04-17 20:21:17 UTC";
"Guinness Extra Stout";"9.0";"";"2007-04-17 20:21:17 UTC";
"Pilsner Urquell";"7.0";"";"2007-04-17 20:21:17 UTC";
"Sjukommatvåan";"2.0";"";"2007-04-17 20:21:17 UTC";
"San Miguel";"7.0";"";"2007-04-17 20:21:17 UTC";
"Lapin Kulta";"8.0";"";"2007-04-17 20:21:17 UTC";
"Corona Extra";"8.0";"";"2007-04-17 20:21:17 UTC";
"Explorer Vodka";"7.0";"";"2007-04-17 20:21:17 UTC";
"Staropramen Dark";"8.0";"";"2007-04-17 20:21:17 UTC";
"Grolsch Premium Lager";"8.0";"";"2007-04-17 20:21:17 UTC";
"Harboe Pilsner";"1.0";"";"2007-04-17 20:21:17 UTC";
"Leffe Blonde";"7.0";"";"2007-04-17 20:21:17 UTC";
"Budweiser";"5.0";"";"2007-04-17 20:21:17 UTC";
"St Peter's Cream Stout";"9.0";"";"2007-04-17 20:21:17 UTC";
"Staropramen";"8.0";"";"2007-04-17 20:21:17 UTC";
"Young's Oatmeal Stout";"7.0";"";"2007-04-17 20:21:17 UTC";
"Svensk Starköl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Päroncider";"4.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Cider Svensk Guld Päron";"4.0";"";"2007-04-17 20:21:17 UTC";
"Blossa Vinglögg";"7.0";"";"2007-04-17 20:21:17 UTC";
"Blossa Glögg *** spetsad med Rom";"7.0";"";"2007-04-17 20:21:17 UTC";
"Dworek Vodka";"8.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Bayerskt Strong Brew 7,0";"5.0";"";"2007-04-17 20:21:17 UTC";
"Blågul";"2.0";"";"2007-04-17 20:21:17 UTC";
"Millennium";"1.0";"";"2007-04-17 20:21:17 UTC";
"Three Hearts Stockholm Festival";"2.0";"";"2007-04-17 20:21:17 UTC";
"Xide cactus/lime";"2.0";"";"2007-04-17 20:21:17 UTC";
"Virgin Ooze";"2.0";"";"2007-04-17 20:21:17 UTC";
"Fishshot";"8.0";"";"2007-04-17 20:21:17 UTC";
"Becherovka";"9.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Export";"5.0";"";"2007-04-17 20:21:17 UTC";
"Ga-Jol Original Gul Salt Lakrids";"8.0";"";"2007-04-17 20:21:17 UTC";
"Blossa Starkvinsglögg Vit";"7.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Double Bock";"10.0";"";"2007-04-17 20:21:17 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2007-04-17 20:21:17 UTC";
"Vanlig Vodka";"7.0";"";"2007-04-17 20:21:17 UTC";
"Gordon's London Dry Gin";"5.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Mandrin";"7.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Kurant";"8.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Vodka";"8.0";"";"2007-04-17 20:21:17 UTC";
"Smirnoff";"7.0";"";"2007-04-17 20:21:17 UTC";
"Absolut Vanilia";"8.0";"";"2007-04-17 20:21:17 UTC";
"Reimersholms Bäska Droppar";"7.0";"";"2007-04-17 20:21:17 UTC";
"Jim Beam Bourbon";"6.0";"";"2007-04-17 20:21:17 UTC";
"Black Velvet";"6.0";"";"2007-04-17 20:21:17 UTC";
"Jack Daniel's";"9.0";"";"2007-04-17 20:21:17 UTC";
"Tequila Rose Strawberry Cream";"8.0";"";"2007-04-17 20:21:17 UTC";
"Malibu";"4.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Razz";"6.0";"";"2007-04-17 20:21:17 UTC";
"Bacardi Apple";"7.0";"";"2007-04-17 20:21:17 UTC";
"Jägermeister";"10.0";"";"2007-04-17 20:21:17 UTC";
"Gammel Dansk Bitter Dram";"8.0";"";"2007-04-17 20:21:17 UTC";
"Baileys Original Irish Cream";"7.0";"";"2007-04-17 20:21:17 UTC";
"Kahlúa";"8.0";"";"2007-04-17 20:21:17 UTC";
"Sheridan's Original Double Liqueur";"8.0";"";"2007-04-17 20:21:17 UTC";
"Mariestads Export";"5.0";"";"2007-04-17 20:21:17 UTC";
"Sofiero Original";"2.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Strong Brew";"5.0";"";"2007-04-17 20:21:17 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2007-04-17 20:21:17 UTC";
"Guinness Draught";"9.0";"usch vad gott det är med guinness";"2007-04-17 20:21:17 UTC";
"Sofiero Guld";"2.0";"";"2007-04-17 20:21:17 UTC";
"Harboe Bjørnebryg Extra Stark";"2.0";"";"2007-04-17 20:21:17 UTC";
"Krönleins Bryggeri Stockholm Festival";"2.0";"";"2007-04-17 20:21:17 UTC";
"Arboga 5,6";"3.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Sort Guld";"4.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Hof";"6.0";"";"2007-04-17 20:21:17 UTC";
"Tuborg Guld";"5.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Export";"5.0";"";"2007-04-17 20:21:17 UTC";
"Anderssons";"4.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Original Starköl";"6.0";"";"2007-04-17 20:21:17 UTC";
"Norrlands Guld Export";"5.0";"";"2007-04-17 20:21:17 UTC";
"Kung";"2.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Blå";"4.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Bayerskt";"6.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Premium Lager";"6.0";"";"2007-04-17 20:21:17 UTC";
