"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Belhaven Twisted Thistle IPA";"6.0";"";"2014-04-30 18:44:22 UTC";
"Innis & Gunn Spiced Rum Finish";"8.0";"";"2013-10-19 16:00:27 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"10.0";"";"2013-09-21 17:04:03 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2013-08-17 11:41:14 UTC";
"Falcon Bayerskt";"9.0";"";"2012-06-16 12:40:33 UTC";
"Palmer & Co Brut";"9.0";"";"2012-06-08 18:58:11 UTC";
"Jacob's Creek Dry Riesling - 2009";"6.0";"";"2012-06-02 18:08:20 UTC";
"Falcon Bayerskt 3,5%";"9.0";"Jag har alltid gillat Falcon Bayerskt. En favoritöl under många år. Gillade då det stod ljusare än en mörk öl och mörkare än en ljus :) Det avspeglar sig fint i smaken också! ";"2012-05-30 16:20:40 UTC";
"Carlsberg Sort Guld";"8.0";"";"2012-05-30 16:18:12 UTC";
"Störtebeker Bernstein-Weizen";"4.0";"";"2012-05-26 16:22:14 UTC";
"Chimay Bleue";"8.0";"";"2012-05-26 13:27:11 UTC";
"René Barbier Cava Seco - 2007";"7.0";"";"2012-05-26 12:23:54 UTC";
"Franziskaner Hefe-Weissbier";"4.0";"";"2012-05-26 12:22:07 UTC";
"Umbala Cabernet Sauvignon Shiraz Pinotage - 2011";"7.0";"";"2012-05-17 10:01:40 UTC";
"Hoegaarden Witbier";"9.0";"";"2012-05-17 10:00:45 UTC";
"Amarula Cream";"10.0";"";"2012-05-11 16:09:17 UTC";
"Jack Daniel's";"8.0";"";"2012-05-05 17:31:08 UTC";
"Pilsner Urquell";"10.0";"";"2012-05-05 16:01:37 UTC";
"Wychwood Hobgoblin";"8.0";"";"2012-05-05 14:48:06 UTC";
"The Famous Grouse Port Wood Finish";"5.0";"";"2012-05-05 14:06:29 UTC";
"Tullamore Dew";"6.0";"";"2012-05-05 14:05:09 UTC";
"Grant's";"6.0";"";"2012-05-05 14:03:28 UTC";
"Hidden Rock Rosé - 2010";"2.0";"";"2012-05-05 14:00:31 UTC";
"Helsingborgs Amber Ale";"6.0";"";"2012-05-05 13:58:46 UTC";
"Helsingborgs Lakrits";"7.0";"";"2012-05-05 13:58:14 UTC";
"Helsingborgs India Pale Ale";"4.0";"";"2012-05-05 13:57:50 UTC";
"Helsingborgs Lager";"7.0";"";"2012-05-05 13:56:50 UTC";
"Abbot Ale";"8.0";"";"2012-05-05 13:53:36 UTC";
