"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mariestads Export";"2.0";"";"2016-03-08 15:21:43 UTC";
"Sierra Nevada Pale Ale";"3.0";"";"2016-03-08 15:20:46 UTC";
"Newcastle Brown Ale";"1.0";"";"2016-03-08 15:20:11 UTC";
"Staropramen";"3.0";"";"2016-03-08 15:19:44 UTC";
"Jägermeister";"3.0";"";"2016-03-08 15:17:50 UTC";
"Caol Ila 12 Years";"8.0";"";"2016-03-08 15:17:33 UTC";
"Jameson";"2.0";"";"2016-03-08 15:16:56 UTC";
"Baileys Original Irish Cream";"2.0";"";"2016-03-08 15:16:40 UTC";
"Bombay Sapphire London Dry Gin";"3.0";"";"2016-03-08 15:16:24 UTC";
"Reimersholms Hallands Fläder";"5.0";"";"2016-03-08 15:16:10 UTC";
"Highland Park 12 Years";"4.0";"";"2016-03-08 15:15:55 UTC";
"Explorer Vodka";"2.0";"";"2016-03-08 15:15:38 UTC";
"Jack Daniel's";"2.0";"";"2016-03-08 15:15:26 UTC";
"Absolut Vodka";"2.0";"";"2016-03-08 15:15:01 UTC";
"Ardbeg Uigeadail";"8.0";"";"2016-03-08 15:14:44 UTC";
"Laphroaig 10 Years";"6.0";"";"2016-03-08 15:14:06 UTC";
"Bowmore 12 Years";"5.0";"";"2016-03-08 15:13:30 UTC";
"The Famous Grouse";"2.0";"";"2016-03-08 15:12:28 UTC";
"Ardbeg Ten Years";"7.0";"";"2016-03-08 15:11:57 UTC";
