"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Cash Cow High Roller DIPA";"6.0";"";"2016-06-23 07:46:20 UTC";
"Nynäshamns Stenstrand SommarAle";"8.0";"";"2016-06-21 13:16:11 UTC";
"Einbecker Mai-Ur-Bock";"6.0";"";"2016-06-01 12:03:12 UTC";
"Kackelbryggeriet Ale";"5.0";"";"2016-06-01 11:19:38 UTC";
"Kackelbryggeriet ÖPA";"5.0";"";"2016-06-01 11:14:48 UTC";
"Ängö Ängöl Epok";"6.0";"";"2016-06-01 11:13:26 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"8.0";"";"2016-05-04 16:42:37 UTC";
"Barlingbo Ladingen WIPA";"7.0";"";"2016-05-04 16:29:13 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2016-04-11 13:35:48 UTC";
"Fantome Printemps";"9.0";"";"2016-04-11 13:35:11 UTC";
"Omnipollo Magic #90 000 Blueberry/Pecan/Almond/Vanilla Smoothie IPA";"6.0";"";"2016-03-26 16:20:38 UTC";
"St Bernardus ABT 12";"8.0";"";"2016-03-18 10:04:34 UTC";
"Westvleteren Abt 12";"9.0";"";"2016-03-18 09:59:44 UTC";
"Nynäshamns Valsviken Vinterporter";"8.0";"2013. Mycket fylligare med ett par år på nacken. Rekommenderas!";"2016-03-18 09:56:28 UTC";
"Fuller's India Pale Ale";"6.0";"";"2016-03-18 09:47:14 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2016-03-18 09:47:03 UTC";
"Weihenstephaner Hefeweissbier";"6.0";"";"2016-03-18 09:46:59 UTC";
"Westmalle Tripel";"7.0";"";"2016-03-18 09:46:55 UTC";
"Maredsous 6 Blonde";"7.0";"";"2016-03-18 09:46:46 UTC";
"Singha";"3.0";"";"2016-03-18 09:46:42 UTC";
"Orval";"8.0";"";"2016-03-18 09:46:31 UTC";
"Rochefort 8";"8.0";"";"2016-03-18 09:46:27 UTC";
"Westmalle Dubbel";"7.0";"";"2016-03-18 09:46:24 UTC";
"North Coast Brother Thelonious";"6.0";"";"2016-03-18 09:46:18 UTC";
"Lapin Kulta Export";"3.0";"";"2016-03-18 09:46:15 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"";"2016-03-18 09:46:05 UTC";
"Tuborg Grøn Pilsner Øl";"3.0";"";"2016-03-18 09:45:59 UTC";
"Budweiser";"2.0";"";"2016-03-18 09:45:55 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2016-03-18 09:45:49 UTC";
"Carnegie Porter";"6.0";"";"2016-03-18 09:45:40 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2016-03-18 09:45:30 UTC";
"Samuel Adams Boston Lager";"4.0";"";"2016-03-18 09:45:26 UTC";
"Carlsberg Export";"3.0";"";"2016-03-18 09:45:23 UTC";
"Carlsberg Sort Guld";"3.0";"";"2016-03-18 09:45:16 UTC";
"Anchor Steam Beer";"5.0";"";"2016-03-18 09:45:09 UTC";
"Red Stripe";"4.0";"";"2016-03-18 09:45:04 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2016-03-18 09:45:01 UTC";
"St Peter's Cream Stout";"6.0";"";"2016-03-18 09:44:56 UTC";
"Belhaven Twisted Thistle IPA";"5.0";"";"2016-03-18 09:44:52 UTC";
"Leffe Brune";"6.0";"";"2016-03-18 09:44:48 UTC";
"Fuller's ESB";"6.0";"";"2016-03-18 09:44:43 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"6.0";"";"2016-03-18 09:44:40 UTC";
"Corona Extra";"2.0";"";"2016-03-18 09:44:23 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2016-03-18 09:44:17 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2016-03-18 09:44:13 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2016-03-18 09:44:08 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"";"2016-03-18 09:44:04 UTC";
"Nils Oscar God Lager";"5.0";"";"2016-03-18 09:43:59 UTC";
"Rochefort 10";"9.0";"";"2016-03-18 09:43:52 UTC";
"Kilkenny";"4.0";"";"2016-03-18 09:43:47 UTC";
"North Coast Red Seal Ale";"4.0";"";"2016-03-18 09:43:43 UTC";
"Guinness Draught";"4.0";"";"2016-03-18 09:43:36 UTC";
"Pilsner Urquell";"4.0";"";"2016-03-18 09:43:30 UTC";
"Oppigårds Amarillo";"6.0";"";"2016-03-18 09:43:28 UTC";
"Duvel";"6.0";"";"2016-03-18 09:43:23 UTC";
"Hoegaarden Witbier";"6.0";"";"2016-03-18 09:43:18 UTC";
"Heineken";"3.0";"";"2016-03-18 09:43:15 UTC";
"Norrlands Guld Export";"3.0";"";"2016-03-18 09:43:05 UTC";
"Oppigårds Golden Ale";"6.0";"";"2016-03-18 09:42:59 UTC";
"Carlsberg Hof";"3.0";"";"2016-03-18 09:42:55 UTC";
"Leffe Blonde";"5.0";"";"2016-03-18 09:42:43 UTC";
"Brooklyn Lager";"4.0";"";"2016-03-18 09:42:39 UTC";
"Innis & Gunn Oak Aged Beer";"3.0";"";"2016-03-18 09:42:35 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2016-03-18 09:42:31 UTC";
"Sofiero Original";"3.0";"";"2016-03-18 09:42:23 UTC";
"Chimay Bleue";"8.0";"";"2016-03-18 09:42:15 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2016-03-18 09:42:09 UTC";
"Newcastle Brown Ale";"4.0";"";"2016-03-18 09:42:02 UTC";
"Staropramen";"4.0";"";"2016-03-18 09:41:57 UTC";
"Mariestads Export";"3.0";"";"2016-03-18 09:41:49 UTC";
