"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Hantverksbryggeriet Narren Extra Special Bitter";"3.0";"";"2013-03-30 21:06:27 UTC";
"Södra Maltfabriken Die Nasty";"8.0";"God, fruktig och välbalanserad.";"2013-03-30 20:03:45 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2013-02-02 21:29:45 UTC";
"Mikkeller Cream Ale";"9.0";"";"2012-12-27 20:53:45 UTC";
"Hitachino Nest White Ale";"7.0";"";"2012-12-27 18:55:56 UTC";
"Hitachino Nest Amber Ale";"7.0";"";"2012-12-27 18:22:23 UTC";
"Brooklyn East India Pale Ale";"7.0";"Jästdominerad smakprofil. Mild beska och stor rundhet med tydlig söt maltkaraktär. Fruktigt och blommigt estrig öl. Jästens smaker konkurerar ut humletonerna, men humlen ger stort avtryck i doften. ";"2012-12-21 19:58:57 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2012-12-10 22:55:56 UTC";
"Anchor Christmas Ale - 2012";"7.0";"";"2012-12-09 15:25:01 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2012-12-09 15:24:09 UTC";
"Oppigårds Winter Ale";"6.0";"";"2012-12-09 15:23:52 UTC";
"Dugges Easy Christmas";"6.0";"";"2012-12-07 21:31:01 UTC";
"Mikkeller Texas Ranger";"1.0";"Stor, fyllig smak med mycket maltsötma. Framträdande kaffetoner och välrostad maltkaraktär. Tydlig bränd bitterhet. Chipotlen bidrar med rökighet och hettan tar sig uttryck som en sur halsbränna. Intressant experiment och kul att testa, men ingen höjdaröl. Surheten gör den odrickbar och sänker betyget till en etta.";"2012-12-07 19:44:44 UTC";
"Dugges Lager No. 1";"6.0";"Trevliga humletoner. Fin beska. Men ganska tunn och intetsägande kropp. Något metallisk bismak i flaskan jag drack. Helt OK lager, men inte den bästa.";"2012-12-07 18:42:25 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2012-11-30 23:13:07 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2012-11-30 22:02:23 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2012-11-30 21:15:52 UTC";
"Brooklyn Lager";"7.0";"";"2012-11-24 16:10:38 UTC";
"Nynäshamns Landsort Lager";"6.0";"";"2012-11-23 23:06:16 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2012-11-18 19:11:52 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2012-11-17 21:53:56 UTC";
"Magic Rock High Wire";"6.0";"";"2012-11-17 20:35:51 UTC";
"Great Divide Titan IPA";"8.0";"";"2012-11-17 19:48:03 UTC";
"Oppigårds Oktoberfestbier";"6.0";"";"2012-10-06 18:46:24 UTC";
"Oppigårds Amarillo";"8.0";"";"2012-10-06 18:31:15 UTC";
"Ballast Point Big Eye IPA";"8.0";"";"2012-10-06 18:29:04 UTC";
"Mikkeller Green Gold";"9.0";"";"2012-10-06 18:26:33 UTC";
