"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Rogue Double Dead Guy Ale";"9.0";"";"2010-12-20 18:13:13 UTC";
"Laphroaig 15 Years";"9.0";"";"2010-12-20 18:12:35 UTC";
"Ardbeg Ten Years";"9.0";"";"2009-04-23 00:28:17 UTC";
"Ardbeg Uigeadail";"10.0";"FINT!";"2009-04-22 22:06:17 UTC";
"Oppigårds Starkporter";"8.0";"Lasseg, dry stout?? vad jämför du med isf?

Detta är en porter utan tvekan.
Starkporter för att det är en \""starklöl\""

Och ja det är den bästa svenska portern man kan köpa på systemet.";"2009-04-20 22:43:37 UTC";
"Glenfiddich 12 Years";"6.0";"Helt okej whisky, men, lägg på en femtiolapp och du har en laphproaig.";"2009-04-19 12:23:47 UTC";
"The Black Grouse";"2.0";"Det här var väldigt illa!
Framtagen för den svenska marknaden? Ja, i och för sig, det smakar faktiskt dålig hembränt. (ej ironi)";"2009-04-17 01:04:48 UTC";
"Highland Park 15 Years";"8.0";"Höjer betyget ett snäpp till åtta.

Jättefin whisky, värkligen. Gillar den skarpt även fast jag fastnat för mer rökigare varianter.
En utmärkt whisky att bjuda på när man har besök av lite ovana whiskydrickare.";"2009-04-16 19:08:18 UTC";
"Jack Daniel's";"3.0";"";"2009-04-14 12:09:42 UTC";
"Guinness Draught";"6.0";"";"2009-04-13 22:11:01 UTC";
"Lagavulin 16 Years";"10.0";"";"2009-04-12 19:30:16 UTC";
"Fuller's India Pale Ale";"7.0";"";"2009-04-10 16:41:45 UTC";
"Bowmore Darkest 15 Years";"9.0";"";"2009-04-09 22:38:11 UTC";
"Lord Calvert";"1.0";"Vad är det här egentligen? varför köper folk den? vad gör dom med den?";"2009-04-09 22:10:41 UTC";
"Smokehead";"8.0";"En del påstår att detta är en Ardbeg, vad jag tror låter jag vara osagt. Finkeltonerna utesluter iaf att detta är en Laphroaig. Det lutar mer åt Ardbeg-hållet iaf. Det förmånliga priset gör att den får en 8.";"2009-04-08 16:29:31 UTC";
"Gulden Draak";"9.0";"";"2009-04-07 00:14:29 UTC";
"Sigtuna Påsk Alt Bier";"9.0";"Mycket ovanlig ölstil (Doppel Sticke) och för övrigt ett mycket bra öl som räcker länge.";"2009-04-06 22:25:49 UTC";
"Rochefort 10";"10.0";"Så bra, så bra!";"2009-04-06 22:22:30 UTC";
"Oppigårds Single Hop Ale";"8.0";"";"2009-04-05 12:40:34 UTC";
"Jever Pilsener";"7.0";"";"2009-04-05 11:56:45 UTC";
"Chimay Bleue - 1999";"7.0";"";"2009-04-03 23:17:27 UTC";
"Duvel";"8.0";"";"2009-04-02 22:54:47 UTC";
"Bath Ales Festivity";"5.0";"Måste höja mitt betyg på denna från 3 till 5
Drack den nu senast rumstempererad, inte kall som jag gjorde första gången och som det rekomenderas på flaskan. 

En helt okej porter.";"2009-04-02 10:51:54 UTC";
"BrewDog Paradox Smokehead";"6.0";"Smakar lite väl mycket aska";"2009-03-31 16:50:04 UTC";
"Ruddles County Ale";"5.0";"på tok för smörig";"2009-03-31 11:06:13 UTC";
"Old Speckled Hen";"6.0";"";"2009-03-31 11:05:37 UTC";
"Westmalle Tripel";"7.0";"Frisk, fruktig och söt, bra beska.
Själv dricker jag den (om jag dricker den) med jästfällning, tycker den blir mindre söt då, men mer mineralsmak (järn)";"2009-03-31 11:03:43 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2009-03-31 10:43:12 UTC";
"Aecht Schlenkerla Rauchbier Urbock";"4.0";"";"2009-03-31 10:42:30 UTC";
"Timmermans Kriek Tradition";"6.0";"";"2009-03-31 10:40:47 UTC";
"La Trappe Tripel";"8.0";"";"2009-03-31 10:35:32 UTC";
"Harboe Pilsner";"1.0";"";"2009-03-31 10:33:54 UTC";
"Arboga 10,2";"2.0";"";"2009-03-31 10:33:33 UTC";
"Mariestads Export";"4.0";"";"2009-03-31 10:32:26 UTC";
"Sofiero Original";"2.0";"";"2009-03-31 10:32:12 UTC";
"Newcastle Brown Ale";"5.0";"";"2009-03-31 10:30:37 UTC";
"Carlsberg Hof";"4.0";"";"2009-03-31 10:30:18 UTC";
"Heineken";"4.0";"";"2009-03-31 10:29:36 UTC";
"Norrlands Guld Export";"2.0";"";"2009-03-31 10:29:07 UTC";
"Chimay Bleue";"8.0";"";"2009-03-31 10:28:29 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2009-03-30 22:00:56 UTC";
"Slottskällans Decennium Bocköl";"4.0";"10års jubileum och bocköl=Snacka om tråkig svensk.
Fan, dax att börja lära sig av danskarna och norrmännen!";"2009-03-30 21:55:04 UTC";
"Westmalle Dubbel";"8.0";"";"2009-03-30 21:47:20 UTC";
"Chimay Rogue";"8.0";"Försvinner från ordinare sortimentet på bolaget i april. Kommer att finnas kvar på 750 ml-flaska i beställningssortimentet  under namnet Chimay Primiere. 

Snarlik Westmalle dubbel, inte lika fruktig. Gör sig best på 750 ml-flaska och 2-3 månaders lagring";"2009-03-30 21:46:36 UTC";
"Nils Oscar India Ale";"7.0";"";"2009-03-30 21:43:02 UTC";
"Nils Oscar Kalaspåsköl";"7.0";"";"2009-03-30 20:04:39 UTC";
"Nils Oscar Rökporter";"7.0";"";"2009-03-30 20:03:34 UTC";
"The Famous Grouse";"5.0";"";"2009-03-30 15:28:18 UTC";
"Bowmore 12 Years";"6.0";"";"2009-03-30 13:55:40 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2009-03-29 18:48:57 UTC";
"Cantillon Kriek Lambic Bio";"7.0";"Detta är surt, som att bita i en citron? Men det är gott.";"2009-03-29 03:41:31 UTC";
"Orval";"9.0";"bästa trappisten som systämet säljer";"2009-03-27 04:16:38 UTC";
"Timmermans Kriek Lambic";"7.0";"Varför dricka en sliskig drink eller en cider, när man kan dricka fruktöl? Gott!";"2009-03-23 17:40:34 UTC";
"Rochefort 8";"8.0";"";"2009-03-22 19:27:57 UTC";
"Laphroaig 10 Years";"9.0";"";"2009-03-22 17:22:10 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2009-03-22 11:01:59 UTC";
"North Coast Red Seal Ale";"7.0";"";"2009-03-22 11:01:22 UTC";
"Stone Old Guardian Barley Wine";"8.0";"Bra sötma, inte så der sliskigt. Humlearomatisk med en bra beska och lite torr känsla. Toppenöl.";"2009-03-19 22:58:24 UTC";
"Samuel Adams Honey Porter";"6.0";"En god porter, liten antydan till honung, allt är bränt. Det luktar dagen efter.";"2009-03-19 11:16:17 UTC";
"Samuel Adams Boston Ale";"6.0";"\""standard\"" ale";"2009-03-19 11:13:01 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2009-03-18 17:15:00 UTC";
"Staropramen";"5.0";"";"2009-03-18 17:14:17 UTC";
"Rogue XS Imperial India Pale Ale";"9.0";"";"2009-03-18 07:54:05 UTC";
"North Coast Brother Thelonious";"4.0";"";"2009-03-17 21:28:02 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"3.0";"Inga bra, nedbränd charkdisk?";"2009-03-17 15:40:02 UTC";
"Hoegaarden Witbier";"6.0";"gräsklipparöl";"2009-03-17 13:22:21 UTC";
"Oppigårds Spring Ale (-2010)";"8.0";"Så enkelt, så bra, så gott!";"2009-03-17 09:31:39 UTC";
"Rogue XS Imperial Stout";"9.0";"";"2009-03-17 09:28:11 UTC";
"De Koninck Amber";"2.0";"Oj vad dåligt, köp en ramlösa istället.";"2009-03-17 09:25:55 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"Redan när jag öppnar kapsylen slås jag av härliga toner av mörk choklad, kakao och en aningen lakrits infinner sig. Det är maltigt, rostat kanske till och med lite bränt.

Smaken är len och vätskan känns faktiskt rätt så tunn, kanske en effekt av att jag förväntade mej någonting tjockt och fylligt. Rostad malt med ett tort drag, choklad smakar det inte, men toner av kakao och lakrits som gömmer sig lite i bakgrunden, tillsamans med någon torkad frukt eller skal. Syrligheten kommer jag inte riktigt överrens med i början den kändes en aningen utspädd eller blaskig. Men allt eftersom ölet blir lite varmare så spelar den med suveränt. Dom 10% alkholen var inget men lade märke till.";"2009-03-17 09:23:30 UTC";
"Leffe Brune";"6.0";"Enkel och lättdrucken trappist. Har inte så mycket att komma med. Beskan får stå i bakgrunden för sötheten. Får se hur den utvecklas på 6 månader.";"2009-03-17 09:09:01 UTC";
"Jim Beam Bourbon";"7.0";"Detta är en mycket prisvärd Bourbon. Det är sött, gott, enkelt och lättdrucket.";"2009-03-17 09:05:07 UTC";
