"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Glen Garioch 12 Years";"7.0";"";"2014-11-05 20:22:11 UTC";
"Laphroaig Quarter Cask";"7.0";"";"2014-11-05 20:20:47 UTC";
"The Macallan 18 Years";"8.0";"";"2010-09-04 14:37:07 UTC";
"J&B";"4.0";"";"2010-09-04 14:36:43 UTC";
"Glenfiddich 12 Years";"5.0";"";"2010-09-04 14:36:07 UTC";
"Bowmore 17 Years";"6.0";"";"2010-09-04 14:35:35 UTC";
"Chivas Regal 12 Years";"6.0";"";"2010-09-04 14:35:26 UTC";
"Glenmorangie 10 Years";"7.0";"";"2010-09-04 14:35:16 UTC";
"Glengoyne 10 Years";"7.0";"";"2010-09-04 14:35:06 UTC";
"Cragganmore 12 Years";"6.0";"";"2010-09-04 14:34:50 UTC";
"Talisker 10 Years";"6.0";"";"2010-09-04 14:34:35 UTC";
"Auchentoshan 12 Years";"6.0";"";"2010-09-04 14:34:02 UTC";
"Cutty Sark";"4.0";"";"2010-09-04 14:33:47 UTC";
"Old Glen 8 Years";"6.0";"";"2010-09-04 14:33:37 UTC";
"Braastad VS";"6.0";"";"2010-09-04 14:33:16 UTC";
"Grönstedts *** VS";"6.0";"";"2010-09-04 14:33:00 UTC";
"Captain Morgan Spiced Gold";"6.0";"";"2010-09-04 14:32:46 UTC";
"Grönstedts Monopol VSOP";"7.0";"";"2010-09-04 14:32:03 UTC";
"Hennessy XO";"7.0";"";"2010-09-04 14:31:50 UTC";
"Johnnie Walker Blue Label";"5.0";"";"2010-09-04 14:31:39 UTC";
"Janneau Grand Armagnac VSOP";"6.0";"";"2010-09-04 14:31:17 UTC";
"Sierra Tequila Silver";"5.0";"";"2010-09-04 14:31:07 UTC";
"Bowmore Darkest 15 Years";"6.0";"";"2010-09-04 14:30:46 UTC";
"Busnel Vieille Réserve VSOP";"6.0";"";"2010-09-04 14:30:22 UTC";
"Drumguish";"4.0";"";"2010-09-04 14:30:04 UTC";
"Martell Noblige";"6.0";"";"2010-09-04 14:29:50 UTC";
"Grönstedts VO";"7.0";"";"2010-09-04 14:29:17 UTC";
"Grönstedts XO";"7.0";"";"2010-09-04 14:29:06 UTC";
"Grönstedts Extra";"7.0";"";"2010-09-04 14:27:43 UTC";
"Gibson's London Dry Gin";"6.0";"";"2010-09-04 14:27:33 UTC";
"Svenskt Brännvin 1467";"6.0";"";"2010-09-04 14:27:22 UTC";
"Svensk Gin";"6.0";"";"2010-09-04 14:26:26 UTC";
"Renault Carte Noire Extra";"7.0";"";"2010-09-04 14:26:02 UTC";
"Bache Gabrielsen XO";"7.0";"";"2010-09-04 14:25:53 UTC";
"Larsen VS";"5.0";"";"2010-09-04 14:25:34 UTC";
"Kallsupen";"5.0";"";"2010-09-04 14:25:26 UTC";
"Aalborg Jubilæums Akvavit Original";"5.0";"";"2010-09-04 14:25:16 UTC";
"Rémy Martin VSOP";"7.0";"";"2010-09-04 14:25:08 UTC";
"Martell VS***";"6.0";"";"2010-09-04 14:24:57 UTC";
"Luxardo Sambuca Cream";"5.0";"";"2010-09-04 14:24:41 UTC";
"De Luze VS Fine Cognac";"5.0";"";"2010-09-04 14:24:28 UTC";
"Hennessy VS";"6.0";"";"2010-09-04 14:24:20 UTC";
"Explorer Lingon Blåbär";"4.0";"";"2010-09-04 14:24:08 UTC";
"Smirnoff";"5.0";"";"2010-09-04 14:23:48 UTC";
"Bombay Sapphire London Dry Gin";"6.0";"";"2010-09-04 14:23:41 UTC";
"Gekkeikan Sake";"4.0";"";"2010-09-04 14:23:35 UTC";
"Braastad XO";"7.0";"";"2010-09-04 14:23:20 UTC";
"Absolut Citron";"6.0";"";"2010-09-04 14:23:13 UTC";
"Koskenkorva Nordic Berries";"5.0";"";"2010-09-04 14:22:51 UTC";
"Absolut Raspberri";"6.0";"";"2010-09-04 14:22:37 UTC";
"Explorer Jordgubb";"3.0";"";"2010-09-04 14:22:23 UTC";
"Absolut Ruby Red";"7.0";"";"2010-09-04 14:22:12 UTC";
"Absolut Kurant";"6.0";"";"2010-09-04 14:21:59 UTC";
"Absolut Mandrin";"6.0";"";"2010-09-04 14:21:53 UTC";
"Boulard Calvados Grand Solage";"7.0";"";"2010-09-04 14:21:40 UTC";
"Koskenkorva Vodka";"4.0";"";"2010-09-04 14:21:27 UTC";
"OP Anderson Aquavit";"6.0";"";"2010-09-04 14:21:12 UTC";
"Beefeater London Dry Gin";"7.0";"";"2010-09-04 14:20:59 UTC";
"Aalborg Taffel Akvavit";"6.0";"";"2010-09-04 14:20:49 UTC";
"Star Dry Gin";"6.0";"";"2010-09-04 14:20:38 UTC";
"Norrlänningen Ingefära/Citron";"4.0";"";"2010-09-04 14:20:19 UTC";
"Svensk Vodka Smultron";"6.0";"";"2010-09-04 14:19:57 UTC";
"Svensk Vodka Äpple";"6.0";"";"2010-09-04 14:19:50 UTC";
"Stockholm Aquavit";"5.0";"";"2010-09-04 14:19:31 UTC";
"Kronvodka";"4.0";"";"2010-09-04 14:19:21 UTC";
"Explorer Vodka";"4.0";"";"2010-09-04 14:19:12 UTC";
"Strathisla 40 Years";"6.0";"Gammal som gatan. Tycker dock om den fast rökigheten.";"2010-09-04 14:18:39 UTC";
"Speyburn 10 Years";"6.0";"";"2010-09-04 14:18:30 UTC";
"Glendronach Allardice 18 Years";"9.0";"Vad säger man... Favoriten i dagsläget av serieproducerade enheter.";"2010-09-04 14:18:18 UTC";
"Glenfarclas 15 Years";"5.0";"";"2010-09-04 14:18:10 UTC";
"Mackmyra Special 03";"6.0";"";"2010-09-04 14:18:01 UTC";
"Isle of Jura Superstition";"5.0";"";"2010-09-04 14:17:52 UTC";
"Finlaggan Islay Single Malt 10 Years";"5.0";"";"2010-09-04 14:17:41 UTC";
"The Snow Grouse";"6.0";"";"2010-09-04 14:17:25 UTC";
"Glengoyne 21 Years";"5.0";"";"2010-09-04 14:17:13 UTC";
"The Hakushu 10 Years";"6.0";"";"2010-09-04 14:16:59 UTC";
"Hibiki 12 Years";"6.0";"";"2010-09-04 14:16:46 UTC";
"Chivas Regal Gold Signature 18 Years";"6.0";"";"2010-09-04 14:16:35 UTC";
"The Black Grouse";"5.0";"";"2010-09-04 14:16:15 UTC";
"The Famous Grouse";"5.0";"";"2010-09-04 14:15:58 UTC";
"Macleod's Islay 8 Years";"6.0";"";"2010-09-04 14:15:51 UTC";
"Laphroaig 10 Years";"5.0";"";"2010-09-04 14:15:42 UTC";
"Oban Single Malt 14 Years";"5.0";"";"2010-09-04 14:15:27 UTC";
"Mackmyra Den Första Utgåvan";"6.0";"";"2010-09-04 14:15:17 UTC";
"Bowmore 12 Years";"6.0";"";"2010-09-04 14:15:04 UTC";
"The Glenlivet Nàdurra 16 Years";"7.0";"Favoriten av Glen Whiskey?";"2010-09-04 14:14:49 UTC";
"Strathisla 12 Years";"4.0";"";"2010-09-04 14:14:41 UTC";
"Caol Ila 12 Years";"6.0";"Lagom rökig i det segmentet (rökiga). Vill dock helst ha 18y. Inköpslistan...";"2010-09-04 14:14:33 UTC";
"Lagavulin 16 Years";"5.0";"";"2010-09-04 14:14:23 UTC";
"Ardbeg Ten Years";"5.0";"För torrt rökig för min smak i alla fall.";"2010-09-04 14:14:10 UTC";
"Speyside 15 Years";"7.0";"";"2010-09-04 14:13:56 UTC";
"Clynelish 14 Years";"5.0";"";"2010-09-04 14:13:44 UTC";
"Old Pulteney 12 Years";"5.0";"";"2010-09-04 14:13:36 UTC";
"anCnoc 12 Years";"5.0";"";"2010-09-04 14:13:26 UTC";
"BenRiach Curiositas Peated Malt 10 Years";"4.0";"";"2010-09-04 14:13:12 UTC";
"Glen Moray 16 Years";"3.0";"";"2010-09-04 14:12:58 UTC";
"Dalwhinnie 15 Years";"5.0";"";"2010-09-04 14:12:49 UTC";
"Glendronach Revival 15 Years";"6.0";"Syskon till en favorit. Inte lika bra som 18y.";"2010-09-04 14:12:33 UTC";
"Highland Park 18 Years";"8.0";"Lite av en sidofavorit. För min smak ""lagom"" rökig.";"2010-09-04 14:12:23 UTC";
"The Balvenie Doublewood 12 Years";"5.0";"";"2010-09-04 14:12:11 UTC";
"Yamazaki 18 Years";"8.0";"Japanska favoriten?";"2010-09-04 14:12:04 UTC";
"Crìoch Aibhne Old Fettercairn Cask 30 Years - 1967";"10.0";"Favoriten. Kan inte riktigt säga hur den smakar då den ändrar karaktär i munnen. ";"2010-09-04 14:11:56 UTC";
"Tomatin 12 Years";"7.0";"Brukar vara den första som jag tar på en kväll. Enkel smak.";"2010-09-04 14:11:47 UTC";
"Macallan Fine Oak 15 Years";"6.0";"";"2010-09-04 14:11:35 UTC";
"The Macallan 12 Years";"6.0";"En klassisk god Whiskey. Tycker verkligen om ""enkelheten"" i den.";"2010-09-04 14:11:23 UTC";
"Renat";"4.0";"";"2010-09-04 14:11:06 UTC";
