"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Barone Ricasoli Formulae - 2010";"8.0";"";"2010-12-25 11:51:16 UTC";
"Minttu Peppermint";"10.0";"";"2010-06-01 18:37:11 UTC";
"Laphroaig 10 Years";"10.0";"";"2010-06-01 18:36:17 UTC";
"Allegro Sangiovese Primitivo - 2010";"6.0";"";"2010-06-01 18:35:29 UTC";
"Lindemans Shiraz Cabernet - 2010";"6.0";"";"2010-06-01 18:32:25 UTC";
"Bengt Frithiofsson Primitivo - 2009";"10.0";"";"2010-06-01 18:29:08 UTC";
"Licor 43";"9.0";"";"2010-06-01 11:38:58 UTC";
"Baileys Original Irish Cream";"10.0";"";"2010-06-01 11:38:21 UTC";
"Mauro Primitivo - 2010";"6.0";"";"2010-06-01 11:34:48 UTC";
"Killawarra Shiraz Cabernet Sauvignon";"7.0";"";"2010-06-01 11:33:24 UTC";
"De Bortoli Shiraz - 2008";"9.0";"";"2010-06-01 11:31:07 UTC";
