"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Rekorderlig Skogsbär Extra stark";"2.0";"";"2008-07-09 16:38:14 UTC";
"Cider Kaktus/Lime";"7.0";"";"2008-07-09 16:37:56 UTC";
"Smirnoff Ice";"7.0";"";"2008-07-09 16:37:47 UTC";
"Foot of Africa Chenin Blanc - 2010";"6.0";"";"2008-07-09 16:37:29 UTC";
"Kopparbergs Päroncider";"7.0";"";"2008-07-09 16:37:14 UTC";
"Cube Sour Lemon";"4.0";"";"2008-07-09 16:36:57 UTC";
"Oude Kaap Cinsault Cabernet Sauvignon";"8.0";"";"2008-07-09 16:36:45 UTC";
"Chapel Hill Rhine Riesling Sauvignon Blanc - 2010";"7.0";"";"2008-07-09 16:36:33 UTC";
"J.P. Chenet Cabernet-Syrah - 2010";"6.0";"";"2008-07-09 16:36:19 UTC";
"Chill Out Sunset Cabernet Sauvignon";"6.0";"";"2008-07-09 16:36:00 UTC";
"Chill Out Lakes Shiraz";"6.0";"";"2008-07-09 16:35:53 UTC";
"Viña Maipo Cabernet Sauvignon - 2010";"5.0";"";"2008-07-09 16:35:40 UTC";
"Santa Inés Reserva Cabernet Carmenère - 2009";"5.0";"";"2008-07-09 16:35:32 UTC";
"Bacardi Breezer Tropical Watermelon";"5.0";"";"2008-07-09 16:35:20 UTC";
"Mauro Primitivo - 2010";"7.0";"";"2008-07-09 16:35:01 UTC";
"Lindemans Chardonnay - 2010";"8.0";"";"2008-07-09 16:34:51 UTC";
"Drostdy-Hof Steen - 2010";"5.0";"";"2008-07-09 16:34:41 UTC";
"Gato Negro Cabernet Sauvignon - 2010";"5.0";"";"2008-07-09 16:34:26 UTC";
"Blossa Starkvinsglögg Röd";"5.0";"";"2008-07-09 16:33:54 UTC";
