"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oppigårds Winter Ale";"10.0";"";"2015-12-06 21:13:57 UTC";
"Pripps Blå";"1.0";"";"2015-12-06 21:04:42 UTC";
"La Trappe Tripel";"7.0";"";"2015-12-06 21:04:37 UTC";
"Wychwood Hobgoblin";"4.0";"";"2015-12-06 21:03:52 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2015-12-06 21:03:43 UTC";
"Wisby Sleepy Bulldog Pale Ale";"4.0";"";"2015-12-06 21:03:28 UTC";
"Nils Oscar Kalasöl";"8.0";"";"2015-12-06 21:03:13 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2015-12-06 21:03:08 UTC";
"Old Speckled Hen";"3.0";"";"2015-12-06 21:03:00 UTC";
"S:t Eriks IPA";"8.0";"";"2015-12-06 21:02:55 UTC";
"BrewDog Zeitgeist";"7.0";"";"2015-12-06 21:02:38 UTC";
"Wisby Klosteröl";"6.0";"";"2015-12-06 21:02:31 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2015-12-06 21:02:15 UTC";
"Lapin Kulta Export";"3.0";"";"2015-12-06 21:01:05 UTC";
"Tuborg Grøn Pilsner Øl";"3.0";"";"2015-12-06 21:00:43 UTC";
"Carnegie Porter";"4.0";"";"2015-12-06 21:00:36 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2015-12-06 21:00:31 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2015-12-06 21:00:05 UTC";
"Corona Extra";"3.0";"";"2015-12-06 20:59:39 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2015-12-06 20:59:27 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2015-12-06 20:58:17 UTC";
