"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Boschendal Brut Chardonnay Pinot Noir";"7.0";"";"2016-05-16 15:16:29 UTC";
"Charles de Fère Brut Mérite";"8.0";"";"2014-08-08 18:01:09 UTC";
"Anna de Codorníu Brut";"7.0";"";"2014-08-06 19:39:37 UTC";
"Charles de Fère Réserve Nature Brut";"8.0";"";"2014-04-12 20:35:39 UTC";
"Bestheim Crémant d'Alsace Brut";"1.0";"";"2014-02-28 18:35:34 UTC";
"Jeanmaire Brut";"7.0";"";"2014-02-19 17:40:58 UTC";
"Chill Out Sparkling Sauvignon Blanc Brut";"8.0";"";"2014-02-15 18:02:14 UTC";
"Codorníu";"7.0";"";"2014-02-14 18:37:02 UTC";
"Louis Bouillot Crémant de Bourgogne Brut";"8.0";"";"2014-02-14 13:37:06 UTC";
"Geisweiler Monopole Crémant de Bourgogne Brut";"10.0";"";"2014-02-14 10:33:58 UTC";
"Graham Beck Chardonnay Pinot Noir Brut";"1.0";"";"2014-02-10 09:17:15 UTC";
"Cuvée Jean-Louis Blanc de Blancs Brut";"1.0";"";"2014-02-10 09:16:00 UTC";
"Pongrácz Brut";"1.0";"";"2014-02-10 09:14:36 UTC";
"Ferrari Brut";"1.0";"";"2014-02-10 09:11:39 UTC";
"Grolsch Premium Lager";"10.0";"";"2014-02-10 09:06:56 UTC";
"Rotari Brut Riserva - 2005";"6.0";"";"2014-02-10 09:06:18 UTC";
