"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Copertino Rosso - 2004";"6.0";"";"2016-07-23 17:49:06 UTC";
"7 Deadly Zins - 2009";"8.0";"";"2012-07-23 16:20:00 UTC";
"Campolieti Ripasso - 2009";"8.0";"";"2012-03-17 16:52:47 UTC";
"Amarone Selezione Antonio Castagnedi - 2008";"7.0";"";"2011-11-19 19:55:21 UTC";
"Ardbeg Alligator";"8.0";"";"2011-09-08 18:13:54 UTC";
"Glenfarclas 15 Years";"8.0";"";"2011-09-08 18:12:47 UTC";
"Glenmorangie 10 Years";"8.0";"";"2011-09-08 18:11:27 UTC";
"Cameleon Malbec - 2010";"8.0";"";"2011-08-12 16:24:30 UTC";
"Torres Coronas Tempranillo - 2008";"7.0";"";"2011-08-11 18:25:51 UTC";
"Ocean India Pale Ale";"8.0";"";"2011-08-09 16:11:27 UTC";
"Santa Ana Two Vineyards Malbec - 2009";"6.0";"Lättdrucket pratvin";"2011-07-30 17:16:24 UTC";
"Varm & Kall Äppelvin";"6.0";"";"2011-07-28 18:10:05 UTC";
"Conde de Valdemar Crianza - 2006";"8.0";"";"2011-07-23 18:13:53 UTC";
"Pol Roger Brut Réserve";"9.0";"";"2011-07-22 20:43:09 UTC";
"König Pilsener";"6.0";"";"2011-07-16 16:54:25 UTC";
"Errázuriz Estate Pinot Noir - 2009";"6.0";"";"2011-07-15 21:09:04 UTC";
"Ron Zacapa 23";"9.0";"";"2011-07-08 17:09:43 UTC";
"Mulderbosch Rosé - 2011";"10.0";"";"2011-07-08 16:14:26 UTC";
"Zenato Valpolicella Classico - 2009";"9.0";"";"2011-07-08 16:13:00 UTC";
"Robertson Shiraz Mourvèdre Viognier - 2009";"7.0";"";"2011-06-18 17:40:48 UTC";
