"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mackmyra Preludium:04";"7.0";"";"2007-10-01 15:34:27 UTC";
"Mackmyra Preludium:03";"5.0";"";"2007-10-01 15:30:21 UTC";
"Mackmyra Preludium:02";"5.0";"";"2007-10-01 15:29:59 UTC";
"Mackmyra Preludium:01";"6.0";"";"2007-10-01 15:29:31 UTC";
"Mackmyra Preludium:05";"5.0";"";"2007-10-01 15:29:13 UTC";
"Talisker 18 Years";"8.0";"";"2007-10-01 15:15:43 UTC";
"Glenfiddich Ancient Reserve 18 Years";"8.0";"";"2007-10-01 15:15:14 UTC";
"Laphroaig 10 Years";"8.0";"";"2007-10-01 15:14:42 UTC";
"Highland Park 18 Years";"8.0";"";"2007-10-01 15:13:35 UTC";
"Isle of Jura 10 Years";"6.0";"";"2007-10-01 15:13:18 UTC";
"Bowmore 17 Years";"7.0";"";"2007-10-01 15:12:52 UTC";
"Cutty Sark";"5.0";"";"2007-10-01 15:12:07 UTC";
"Lagavulin 16 Years";"9.0";"";"2007-10-01 15:11:38 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"7.0";"";"2007-10-01 15:00:36 UTC";
"Samuel Adams Cream Stout";"6.0";"";"2007-10-01 14:58:59 UTC";
"Murphy's Irish Stout Draught";"6.0";"";"2007-10-01 14:58:46 UTC";
"Samuel Adams Black Lager";"5.0";"";"2007-10-01 14:57:24 UTC";
"Jämtlands Postiljon";"4.0";"";"2007-10-01 14:54:16 UTC";
"Wychwood Hobgoblin";"4.0";"";"2007-10-01 14:54:02 UTC";
"Shepherd Neame Spitfire";"4.0";"";"2007-10-01 14:53:37 UTC";
"Jämtlands Hell";"7.0";"";"2007-10-01 14:52:54 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2007-10-01 14:52:41 UTC";
"Lundgrens Lager";"7.0";"";"2007-10-01 14:52:17 UTC";
"Jämtlands Porter";"7.0";"";"2007-10-01 14:51:52 UTC";
"Carnegie Porter";"7.0";"";"2007-10-01 14:51:32 UTC";
"Slottskällans Midvinter Ljus";"5.0";"";"2007-10-01 14:50:07 UTC";
"Staropramen";"5.0";"";"2007-10-01 14:49:46 UTC";
"Zlatopramen Half n' Half";"5.0";"";"2007-10-01 14:49:34 UTC";
"Pilsner Urquell";"6.0";"";"2007-10-01 14:49:08 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2007-10-01 14:48:23 UTC";
"Nils Oscar Kalasöl";"5.0";"";"2007-10-01 14:48:06 UTC";
"Jämtlands Heaven";"6.0";"";"2007-10-01 14:47:31 UTC";
"Nynäshamns Pumpviken Påsköl";"5.0";"";"2007-10-01 14:47:01 UTC";
"Göteborgs Nya Starkpilsner";"6.0";"";"2007-10-01 14:46:12 UTC";
"Arton56";"6.0";"";"2007-10-01 14:45:30 UTC";
"Slottskällans Oktoberfest";"5.0";"";"2007-10-01 14:45:06 UTC";
"Oppigårds Slåtteröl";"6.0";"";"2007-10-01 14:43:01 UTC";
"Jämtlands Bärnsten Lager";"5.0";"";"2007-10-01 14:40:48 UTC";
"Harboe Bjørnebryg Extra Stark";"4.0";"";"2007-10-01 14:40:08 UTC";
"Sofiero Guld";"4.0";"";"2007-10-01 14:39:54 UTC";
"Sofiero Original";"3.0";"";"2007-10-01 14:39:26 UTC";
"Mariestads Export";"3.0";"";"2007-10-01 14:39:13 UTC";
"Gas-Jannes Golden Ale";"6.0";"";"2007-10-01 14:38:01 UTC";
"Erdinger Weissbier Kristallklar";"5.0";"";"2007-10-01 14:37:37 UTC";
"Timmermans Kriek Tradition";"3.0";"";"2007-10-01 14:36:55 UTC";
"Kilkenny";"6.0";"";"2007-10-01 14:35:51 UTC";
"Nils Oscar India Ale";"7.0";"";"2007-10-01 14:34:16 UTC";
"Dugges Idjit - 2007";"10.0";"";"2007-10-01 14:32:42 UTC";
"Nils Oscar Imperial Stout";"9.0";"";"2007-10-01 14:31:35 UTC";
"Slottskällans Imperial Stout";"9.0";"";"2007-10-01 14:31:06 UTC";
"Erdinger Weissbier Hefe";"6.0";"";"2007-10-01 14:29:12 UTC";
"Franziskaner Hefe-Weissbier";"5.0";"";"2007-10-01 14:28:30 UTC";
"Weihenstephaner Hefeweissbier";"4.0";"";"2007-10-01 14:27:45 UTC";
"Oppigårds Golden Ale";"5.0";"";"2007-10-01 14:26:43 UTC";
"Slottskällans Pale Ale";"7.0";"";"2007-10-01 14:23:36 UTC";
"Nils Oscar Farm Ale";"7.0";"";"2007-10-01 14:23:13 UTC";
"Jämtlands Pilgrim Ale";"5.0";"";"2007-10-01 14:22:47 UTC";
"Erdinger Weissbier Dunkel";"6.0";"";"2007-10-01 14:21:11 UTC";
"Bryggmästarens Mörka Lager";"6.0";"";"2007-10-01 14:20:28 UTC";
"Affligem Dubbel";"6.0";"";"2007-10-01 14:18:40 UTC";
"Leffe Brune";"8.0";"";"2007-10-01 14:18:18 UTC";
"Jäst-Hasses Export Lager";"6.0";"";"2007-10-01 14:17:31 UTC";
"Anchor Steam Beer";"6.0";"";"2007-10-01 14:16:28 UTC";
"Humle-Hildas Altbier";"6.0";"";"2007-10-01 14:14:55 UTC";
"Rochefort 10";"10.0";"";"2007-10-01 14:13:57 UTC";
"Newcastle Brown Ale";"2.0";"";"2007-10-01 14:12:53 UTC";
"Jämtlands Fallen Angel Bitter";"6.0";"";"2007-10-01 14:09:43 UTC";
"Lucifer";"7.0";"";"2007-10-01 14:08:52 UTC";
"Duvel";"6.0";"";"2007-10-01 14:05:10 UTC";
"Chimay Bleue";"8.0";"";"2007-10-01 14:04:45 UTC";
"Rochefort 8";"9.0";"";"2007-10-01 14:04:21 UTC";
"Affligem Blond";"7.0";"";"2007-10-01 14:00:57 UTC";
"Leffe Blonde";"8.0";"";"2007-10-01 14:00:26 UTC";
"Orval";"6.0";"";"2007-10-01 13:59:58 UTC";
"Spendrups Fifty Fifty";"5.0";"";"2007-10-01 13:54:44 UTC";
"Dogfish Head 90 Minute Imperial IPA";"9.0";"";"2007-10-01 13:53:59 UTC";
"Propeller IPA";"6.0";"";"2007-10-01 13:51:29 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"9.0";"";"2007-10-01 13:50:32 UTC";
"Dugges Avenyn Ale";"8.0";"";"2007-10-01 13:49:35 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2007-10-01 13:49:11 UTC";
"Nils Oscar Barley Wine";"9.0";"";"2007-10-01 13:48:14 UTC";
