"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Benromach Peat Smoke";"8.0";"";"2009-07-12 16:58:26 UTC";
"Lagavulin 16 Years";"6.0";"";"2008-10-22 23:01:01 UTC";
"Glenmorangie 18 Years";"6.0";"";"2008-10-22 23:00:40 UTC";
"Corona Extra";"4.0";"";"2008-09-29 08:50:21 UTC";
"Newcastle Brown Ale";"6.0";"";"2008-09-29 08:49:17 UTC";
"Åbro Original Starköl";"6.0";"";"2008-09-29 08:48:53 UTC";
"Rekorderlig Skogsbär";"7.0";"";"2008-09-29 08:48:07 UTC";
"Fuller's London Pride";"4.0";"";"2008-09-29 08:47:19 UTC";
"Jever Pilsener";"5.0";"";"2008-09-29 08:45:48 UTC";
"Fuller's ESB";"5.0";"";"2008-09-29 08:44:50 UTC";
"Bryggmästarens Premium Guld";"4.0";"";"2008-09-29 08:43:29 UTC";
"Bryggmästarens Pilsner";"6.0";"";"2008-09-29 08:43:17 UTC";
"Warsteiner";"3.0";"";"2008-09-29 08:42:22 UTC";
"Red Stripe";"4.0";"";"2008-09-29 08:41:36 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"4.0";"";"2008-09-29 08:39:34 UTC";
"Brooklyn Black Chocolate Stout";"3.0";"";"2008-09-29 08:39:11 UTC";
"The Balvenie Single Barrel 15 Years";"8.0";"";"2008-09-29 08:38:45 UTC";
"Samuel Adams Triple Bock";"4.0";"";"2008-09-29 08:38:12 UTC";
"Hardcore Cider Crisp Apple";"5.0";"";"2008-09-29 08:37:45 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2008-09-29 08:37:34 UTC";
"Närke Slättöl";"4.0";"";"2008-09-29 08:36:29 UTC";
"Lindemans Apple (Pomme)";"8.0";"";"2008-09-29 08:34:07 UTC";
"La Trappe Quadrupel";"8.0";"";"2008-09-29 08:33:34 UTC";
"Krusovice Musketyr";"6.0";"";"2008-09-29 08:32:26 UTC";
"Småland";"4.0";"";"2008-09-29 08:30:44 UTC";
"Kilkenny";"5.0";"";"2008-09-29 08:30:19 UTC";
"Breznak";"5.0";"";"2008-09-29 08:29:54 UTC";
"Hofbräu Original";"5.0";"";"2008-09-29 08:29:40 UTC";
"Zlatopramen Premium";"6.0";"";"2008-09-29 08:29:09 UTC";
"Anderssons";"6.0";"";"2008-09-29 08:27:24 UTC";
"Åbro Original Mellanöl";"7.0";"";"2008-09-29 08:27:07 UTC";
"Rekorderlig Päroncider";"5.0";"";"2008-09-29 08:25:54 UTC";
"Rekorderlig Jordgubb-Lime";"7.0";"";"2008-09-29 08:25:35 UTC";
"Bacardi Breezer Tropical Lime";"4.0";"";"2008-09-29 08:24:58 UTC";
"Cube Sour Lemon";"5.0";"";"2008-09-29 08:24:42 UTC";
"Victoria Bitter";"5.0";"";"2008-09-29 08:21:04 UTC";
"Duvel";"8.0";"";"2008-09-29 08:20:36 UTC";
"Åbro Lejon";"8.0";"";"2008-09-29 08:20:05 UTC";
