"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Chakana Estate Selection - 2009";"7.0";"";"2012-04-21 06:20:21 UTC";
"Amarone Selezione Antonio Castagnedi - 2008";"8.0";"Avnjöt till en italiensk buffe, vilket passade utmärkt. Frågan är om det är värt priset jmf andra viner, men jag tror det. (2007)";"2012-02-18 20:35:31 UTC";
"Bestheim Pinot Gris Réserve - 2010";"8.0";"Mycket gott. Testat till pasta med lax, räkor och kraftig kryddning med timjan, apelsinskal och chili mm.";"2012-01-21 17:52:21 UTC";
"Bonterra Zinfandel - 2009";"8.0";"";"2012-01-13 18:47:36 UTC";
"Tahbilk Marsanne - 2008";"7.0";"";"2011-12-29 17:37:49 UTC";
"Fetzer Barrel Select Zinfandel - 2008";"8.0";"";"2011-12-28 18:59:07 UTC";
"Zardoz Cabernet Sauvignon Carmènere - 2007";"8.0";"Avnjöt detta till ost. Perfekt med en Camembert.";"2011-12-27 19:52:28 UTC";
"Zenato Ripassa - 2008";"7.0";"";"2011-12-04 17:18:31 UTC";
"Masi Passo Doble Malbec Corvina - 2004";"7.0";"";"2011-10-29 19:48:26 UTC";
"Mackmyra Brukswhisky";"8.0";"";"2011-10-29 16:25:09 UTC";
"The Balvenie Doublewood 12 Years";"8.0";"";"2011-10-29 16:21:35 UTC";
"Masi Campofiorin - 2008";"7.0";"";"2011-10-29 16:14:29 UTC";
"Trimbach Riesling - 2009";"7.0";"";"2011-10-28 17:43:10 UTC";
"Riesling";"7.0";"Passade perfekt till skaldjur. Kylt till rekommenderade 10 C.";"2011-08-07 06:55:39 UTC";
