"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Tommasi Appassimento - 2009";"7.0";"";"2011-11-05 17:33:09 UTC";
"Lindemans Shiraz Cabernet - 2010";"8.0";"";"2011-08-01 23:48:01 UTC";
"Mackmyra Brukswhisky";"9.0";"";"2011-07-16 20:54:48 UTC";
"Podium Pinotage - 2010";"3.0";"Ingen höjdare. Funkar nog bäst till en kryddig köttbit, inte rakt upp och ner.";"2011-02-04 16:59:24 UTC";
"il Nostro Rosso del Salento - 2010";"4.0";"";"2011-01-29 20:42:40 UTC";
"Campolieti Ripasso - 2009";"9.0";"";"2011-01-22 08:47:51 UTC";
"André Clouet Grande Réserve";"8.0";"";"2011-01-12 09:59:26 UTC";
"il Conte Primitivo Negroamaro - 2010";"5.0";"";"2010-12-25 14:49:15 UTC";
"Monti Garbi Ripasso - 2008";"8.0";"";"2010-12-25 14:48:34 UTC";
"Delapierre";"6.0";"Mycket bubblor, ganska mild smak.";"2010-12-11 17:00:29 UTC";
"Borsao Barrica Selección - 2007";"6.0";"";"2010-11-27 12:07:49 UTC";
"Barone Ricasoli Formulae - 2010";"7.0";"Fungerar utmärkt till Lamm";"2010-11-27 12:06:42 UTC";
