"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Launois Vintage Blanc de Blancs Brut - 2004";"9.0";"";"2013-02-14 22:24:48 UTC";
"Rotari Flavio Riserva Brut - 1998";"7.0";"";"2013-02-14 22:22:41 UTC";
"Cuvée Jean-Louis Blanc de Blancs Brut";"9.0";"";"2013-02-14 22:21:43 UTC";
"André Clouet Grande Réserve";"8.0";"";"2013-02-08 21:41:04 UTC";
"Rotari Rosé - 2006";"10.0";"";"2013-02-02 16:46:25 UTC";
"Rotari Rosé - 2001";"9.0";"";"2013-02-02 16:46:17 UTC";
"Rotari Brut Riserva - 2005";"8.0";"";"2013-02-02 16:46:09 UTC";
"Prosecco Borgo Valle";"7.0";"";"2013-02-02 16:45:17 UTC";
"Freixenet Cordon Negro Brut";"4.0";"";"2013-02-02 16:45:04 UTC";
"René Barbier Cava Seco - 2007";"5.0";"";"2013-02-02 16:44:59 UTC";
"Cava Roura";"6.0";"";"2013-02-02 16:44:44 UTC";
"Chapel Hill Sparkling Chardonnay";"7.0";"";"2013-02-02 16:44:37 UTC";
"Louis Roederer Carte Blanche";"8.0";"";"2013-02-02 16:44:28 UTC";
"Pol Roger Brut Réserve";"6.0";"";"2013-02-02 16:44:08 UTC";
"Veuve Clicquot ""Gula Änkan""";"7.0";"";"2013-02-02 16:43:47 UTC";
"Bollinger Special Cuvée Brut";"9.0";"";"2013-02-02 16:43:36 UTC";
"Pannier Brut";"8.0";"";"2013-02-02 16:43:24 UTC";
"Piper-Heidsieck Brut";"6.0";"";"2013-02-02 16:43:09 UTC";
"Prosecco di Valdobbiadene";"6.0";"";"2013-02-02 16:42:56 UTC";
"Leffe Blonde";"5.0";"";"2013-02-02 16:42:28 UTC";
"Lindemans Apple (Pomme)";"8.0";"";"2013-02-02 16:42:03 UTC";
"Anchor Steam Beer";"7.0";"";"2013-02-02 16:41:14 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2013-02-02 16:41:05 UTC";
"Sol";"6.0";"";"2013-02-02 16:39:53 UTC";
"Bacardi Torched Cherry";"8.0";"";"2013-02-02 16:31:20 UTC";
"Captain Morgan Spiced Gold";"9.0";"";"2013-02-02 16:29:52 UTC";
"Jim Beam Bourbon";"7.0";"";"2013-02-02 16:29:31 UTC";
"Sierra Tequila Silver";"7.0";"";"2013-02-02 16:28:03 UTC";
"Pripps Blå Pure";"6.0";"";"2013-02-02 16:25:28 UTC";
"Dom Pérignon - 1998";"8.0";"";"2013-02-02 16:24:18 UTC";
"Moët & Chandon Brut Impérial";"6.0";"";"2013-02-02 16:24:06 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2013-02-02 16:22:57 UTC";
"Backyard Brew The Lawn Mower";"8.0";"";"2013-02-02 16:21:26 UTC";
"BrewDog 77 Lager";"7.0";"";"2013-02-02 16:21:01 UTC";
"Bud Light 4,1%";"4.0";"";"2013-02-02 16:20:40 UTC";
"Sakara Gold";"7.0";"";"2013-02-02 16:19:16 UTC";
"Stella Export";"5.0";"";"2013-02-02 16:18:59 UTC";
"Brakspear Triple";"10.0";"";"2012-12-31 21:01:51 UTC";
"Bollinger Special Cuvée";"8.0";"";"2012-12-29 16:59:29 UTC";
"Ayinger Winter-Bock";"8.0";"";"2012-12-29 16:51:01 UTC";
"Taittinger Brut Réserve";"8.0";"";"2012-12-28 15:42:17 UTC";
"Slots Pilsner";"10.0";"";"2012-12-27 20:33:01 UTC";
"Castelforte Ripasso - 2009";"8.0";"";"2012-12-27 17:19:17 UTC";
"Hapkin";"6.0";"";"2012-12-22 22:40:50 UTC";
"Leinenkugels Red Lager";"10.0";"";"2012-12-22 20:02:33 UTC";
"Hubert Beck Pinot Gris Réserve du Chevalier - 2010";"8.0";"";"2012-12-21 16:43:10 UTC";
"Raccolto Nero d'Avola Cabernet Sauvignon - 2008";"8.0";"";"2012-12-21 15:50:21 UTC";
"Boulevard Pale Ale";"10.0";"";"2012-12-20 18:37:53 UTC";
"Lagunitas New DogTown Pale Ale";"5.0";"";"2012-12-20 18:31:33 UTC";
